"subject","predicate","object"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00233901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#IncomeStatement"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00233901","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b14114"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00233901","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b14115"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00233901","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b14113"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00233901","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b14118"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00233901","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b14119"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00233901","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b14116"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00233901","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b14117"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00233901","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b14122"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00233901","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b14123"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00233901","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b14120"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00233901","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b14121"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00233901","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b14126"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00233901","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b14127"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00233901","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b14124"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00233901","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b14125"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00233901","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b14146"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00233901","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b14147"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00233901","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b14144"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00233901","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b14145"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00233901","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b14150"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00233901","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b14151"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00233901","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b14148"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00233901","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b14149"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00233901","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b14152"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00233901","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b14153"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00233901","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b14130"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00233901","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b14131"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00233901","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b14128"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00233901","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b14129"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00233901","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b14134"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00233901","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b14135"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00233901","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b14132"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00233901","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b14133"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00233901","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b14138"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00233901","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b14139"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00233901","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b14136"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00233901","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b14137"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00233901","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b14142"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00233901","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b14143"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00233901","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b14140"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00233901","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b14141"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00233901","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b171928"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00233901","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b171929"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00233901","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b171930"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00233901","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b171924"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00233901","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b171925"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00233901","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b171926"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00233901","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b171927"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00233901","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b171920"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00233901","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b171921"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00233901","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b171922"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00233901","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b171923"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00233901","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b171916"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00233901","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b171917"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00233901","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b171918"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00233901","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b171919"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00233901","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b171912"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00233901","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b171913"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00233901","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b171914"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00233901","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b171915"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00233901","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b171908"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00233901","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b171909"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00233901","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b171910"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00233901","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b171911"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00233901","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b171904"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00233901","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b171905"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00233901","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b171906"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00233901","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b171907"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00233901","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b171900"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00233901","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b171901"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00233901","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b171902"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00233901","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b171903"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00233901","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b171896"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00233901","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b171897"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00233901","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b171898"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00233901","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b171899"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00233901","http://purl.org/czech-municipalities/income-statements#incomeTax","nodeID://b312179"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00233901","http://purl.org/czech-municipalities/income-statements#profitAfterTaxation","nodeID://b312180"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00233901","http://purl.org/czech-municipalities/income-statements#profitAfterTaxationEconomic","nodeID://b312181"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00233901","http://purl.org/czech-municipalities/income-statements#profitBeforeTaxation","nodeID://b312177"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00233901","http://purl.org/czech-municipalities/income-statements#profitBeforeTaxationEconomic","nodeID://b312178"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00233901","http://purl.org/czech-municipalities/income-statements#reportedBy","http://linked.opendata.cz/resource/municipality/00233901"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00233901","http://purl.org/czech-municipalities/income-statements#totalExpenses","nodeID://b312110"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00233901","http://purl.org/czech-municipalities/income-statements#totalExpensesEconomic","nodeID://b312111"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00233901","http://purl.org/czech-municipalities/income-statements#totalRevenues","nodeID://b312143"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00233901","http://purl.org/czech-municipalities/income-statements#totalRevenuesEconomic","nodeID://b312144"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00233901","http://purl.org/dc/terms/issued",2010-12-31+02:00
"nodeID://b14113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b14113","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b312112"
"nodeID://b14113","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OperatingExpenses"
"nodeID://b14114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b14114","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b312113"
"nodeID://b14114","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OperatingExpensesEconomic"
"nodeID://b14115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b14115","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b312114"
"nodeID://b14115","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#MaterialConsumption"
"nodeID://b14116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b14116","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b312115"
"nodeID://b14116","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#MaterialConsumptionEconomic"
"nodeID://b14117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b14117","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b312116"
"nodeID://b14117","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#EnergyConsumption"
"nodeID://b14118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b14118","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b312117"
"nodeID://b14118","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#EnergyConsumptionEconomic"
"nodeID://b14119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b14119","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b312118"
"nodeID://b14119","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SoldGoodsExpenses"
"nodeID://b14120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b14120","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b312119"
"nodeID://b14120","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Maintenance"
"nodeID://b14121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b14121","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b312120"
"nodeID://b14121","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#MaintenanceEconomic"
"nodeID://b14122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b14122","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b312121"
"nodeID://b14122","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TravellingExpenses"
"nodeID://b14123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b14123","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b312122"
"nodeID://b14123","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#RepresentationExpenses"
"nodeID://b14124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b14124","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b312123"
"nodeID://b14124","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#RepresentationExpensesEconomic"
"nodeID://b14125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b14125","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b312124"
"nodeID://b14125","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherServices"
"nodeID://b14126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b14126","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b312125"
"nodeID://b14126","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherServicesEconomic"
"nodeID://b14127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b14127","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b312126"
"nodeID://b14127","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Wages"
"nodeID://b14128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b14128","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b312127"
"nodeID://b14128","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#WagesEconomic"
"nodeID://b14129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b14129","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b312128"
"nodeID://b14129","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SocialInsurance"
"nodeID://b14130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b14130","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b312129"
"nodeID://b14130","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SocialInsuranceEconomic"
"nodeID://b14131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b14131","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b312130"
"nodeID://b14131","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#RoadTax"
"nodeID://b14132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b14132","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b312131"
"nodeID://b14132","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherTaxes"
"nodeID://b14133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b14133","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b312132"
"nodeID://b14133","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Gifts"
"nodeID://b14134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b14134","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b312133"
"nodeID://b14134","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SoldLandExpenses"
"nodeID://b14135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b14135","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b312134"
"nodeID://b14135","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherOperatingExpenses"
"nodeID://b14136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b14136","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b312135"
"nodeID://b14136","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherOperatingExpensesEconomic"
"nodeID://b14137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b14137","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b312136"
"nodeID://b14137","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#FinancialExpenses"
"nodeID://b14138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b14138","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b312137"
"nodeID://b14138","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#FinancialExpensesEconomic"
"nodeID://b14139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b14139","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b312138"
"nodeID://b14139","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#InterestsExpenses"
"nodeID://b14140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b14140","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b312139"
"nodeID://b14140","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#InterestsExpensesEconomic"
"nodeID://b14141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b14141","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b312140"
"nodeID://b14141","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherFinancialExpenses"
"nodeID://b14142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b14142","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b312141"
"nodeID://b14142","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsExpenses"
"nodeID://b14143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b14143","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b312142"
"nodeID://b14143","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#LocalGovernmentsBudgetClaimsExpenses"
"nodeID://b14144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b14144","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b312182"
"nodeID://b14144","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#ConsumedPurchases"
"nodeID://b14145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b14145","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b312183"
"nodeID://b14145","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Services"
"nodeID://b14146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b14146","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b312184"
"nodeID://b14146","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#PersonalExpenses"
"nodeID://b14147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b14147","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b312185"
"nodeID://b14147","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TaxesFeesExpenses"
"nodeID://b14148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b14148","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b312186"
"nodeID://b14148","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DifferentOperatingExpenses"
"nodeID://b14149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b14149","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b312187"
"nodeID://b14149","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DepreciationsAndReserves"
"nodeID://b14150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b14150","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b312188"
"nodeID://b14150","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#ConsumedPurchasesEconomic"
"nodeID://b14151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b14151","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b312189"
"nodeID://b14151","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#ServicesEconomic"
