"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A_____%2F03%3A00005758%21RIV%2F2004%2FMZE%2F410004%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A_____%2F03%3A00005758%21RIV%2F2004%2FMZE%2F410004%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A_____%2F03%3A00005758%21RIV%2F2004%2FMZE%2F410004%2FN","http://purl.org/dc/terms/description","- -"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A_____%2F03%3A00005758%21RIV%2F2004%2FMZE%2F410004%2FN","http://purl.org/dc/terms/description","-"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A_____%2F03%3A00005758%21RIV%2F2004%2FMZE%2F410004%2FN","http://purl.org/dc/terms/title","Winter Rape preparation for harvest"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A_____%2F03%3A00005758%21RIV%2F2004%2FMZE%2F410004%2FN","http://purl.org/dc/terms/title","Příprava ozimé řepky pro sklizeň"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A_____%2F03%3A00005758%21RIV%2F2004%2FMZE%2F410004%2FN","http://purl.org/dc/terms/title","Příprava ozimé řepky pro sklizeň"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A_____%2F03%3A00005758%21RIV%2F2004%2FMZE%2F410004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Winter Rape preparation for harvest"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A_____%2F03%3A00005758%21RIV%2F2004%2FMZE%2F410004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Příprava ozimé řepky pro sklizeň"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A_____%2F03%3A00005758%21RIV%2F2004%2FMZE%2F410004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Příprava ozimé řepky pro sklizeň"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A_____%2F03%3A00005758%21RIV%2F2004%2FMZE%2F410004%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/60460709:_____/03:00005758!RIV/2004/MZE/410004/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A_____%2F03%3A00005758%21RIV%2F2004%2FMZE%2F410004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","14"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A_____%2F03%3A00005758%21RIV%2F2004%2FMZE%2F410004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A_____%2F03%3A00005758%21RIV%2F2004%2FMZE%2F410004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A_____%2F03%3A00005758%21RIV%2F2004%2FMZE%2F410004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(QF3246), Z(MSM 412100002)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A_____%2F03%3A00005758%21RIV%2F2004%2FMZE%2F410004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","22"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A_____%2F03%3A00005758%21RIV%2F2004%2FMZE%2F410004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A_____%2F03%3A00005758%21RIV%2F2004%2FMZE%2F410004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5621593"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A_____%2F03%3A00005758%21RIV%2F2004%2FMZE%2F410004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2311607"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A_____%2F03%3A00005758%21RIV%2F2004%2FMZE%2F410004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5116333"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A_____%2F03%3A00005758%21RIV%2F2004%2FMZE%2F410004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A_____%2F03%3A00005758%21RIV%2F2004%2FMZE%2F410004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A_____%2F03%3A00005758%21RIV%2F2004%2FMZE%2F410004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A_____%2F03%3A00005758%21RIV%2F2004%2FMZE%2F410004%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A_____%2F03%3A00005758%21RIV%2F2004%2FMZE%2F410004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","623081"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A_____%2F03%3A00005758%21RIV%2F2004%2FMZE%2F410004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60460709:_____/03:00005758"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A_____%2F03%3A00005758%21RIV%2F2004%2FMZE%2F410004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A_____%2F03%3A00005758%21RIV%2F2004%2FMZE%2F410004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Winter Rape;harvest;desiccation;harvest losses"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A_____%2F03%3A00005758%21RIV%2F2004%2FMZE%2F410004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Winter%20Rape"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A_____%2F03%3A00005758%21RIV%2F2004%2FMZE%2F410004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/harvest"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A_____%2F03%3A00005758%21RIV%2F2004%2FMZE%2F410004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/desiccation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A_____%2F03%3A00005758%21RIV%2F2004%2FMZE%2F410004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/harvest%20losses"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A_____%2F03%3A00005758%21RIV%2F2004%2FMZE%2F410004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A_____%2F03%3A00005758%21RIV%2F2004%2FMZE%2F410004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[83660EAD565F]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A_____%2F03%3A00005758%21RIV%2F2004%2FMZE%2F410004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Zemědělec"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A_____%2F03%3A00005758%21RIV%2F2004%2FMZE%2F410004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A_____%2F03%3A00005758%21RIV%2F2004%2FMZE%2F410004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A_____%2F03%3A00005758%21RIV%2F2004%2FMZE%2F410004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A_____%2F03%3A00005758%21RIV%2F2004%2FMZE%2F410004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A_____%2F03%3A00005758%21RIV%2F2004%2FMZE%2F410004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A_____%2F03%3A00005758%21RIV%2F2004%2FMZE%2F410004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/QF3246"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A_____%2F03%3A00005758%21RIV%2F2004%2FMZE%2F410004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A_____%2F03%3A00005758%21RIV%2F2004%2FMZE%2F410004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","11"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A_____%2F03%3A00005758%21RIV%2F2004%2FMZE%2F410004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Mikšík, Vlastimil"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A_____%2F03%3A00005758%21RIV%2F2004%2FMZE%2F410004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vašák, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A_____%2F03%3A00005758%21RIV%2F2004%2FMZE%2F410004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bečka, David"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A_____%2F03%3A00005758%21RIV%2F2004%2FMZE%2F410004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20412100002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A_____%2F03%3A00005758%21RIV%2F2004%2FMZE%2F410004%2FN","http://schema.org/issn","1211-3816"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A_____%2F03%3A00005758%21RIV%2F2004%2FMZE%2F410004%2FN","http://schema.org/numberOfPages",1
