"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F06%3A00095050%21RIV07-GA0-43210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F06%3A00095050%21RIV07-GA0-43210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F06%3A00095050%21RIV07-GA0-43210___","http://purl.org/dc/terms/description","The leptin (LEP-HinfI), leptin receptor (LEPR-HpaII) and heart fatty acid binding protein (H-FABP-HinfI) genes were tested in pigs. The genotypes were determined in Large White, Landrace and Duroc breeds. The allele frequencies in the entire population were: LEP-HinfI: C = 0.139 T = 0.861, LEPR-HpaII: A = 0.334 B = 0.666, H-FABP-HinfI: H = 0.700 h = 0.300. The populations of individual breeds were in the genetic equilibrium according to the X^2 test in the tested loci, only in Landrace the locus H-FABP and in Duroc the locus LEPR were significantly in non-equilibrium."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F06%3A00095050%21RIV07-GA0-43210___","http://purl.org/dc/terms/description","Byly testovány prasečí geny pro leptin (LEP-HinfI), leptinový receptor (LEPR-HpaII) a srdeční protein vázající mastné kyseliny (H-FABP-HinfI). Genotypy byly určeny u plemen české bílé ušlechtilé, česká landrace a durok. Frekvence alel v celé populaci byly: LEP-HinfI: C = 0,139 T = 0,861, LEPR-HpaII: A = 0,334 B = 0,666, H-FABP-HinfI: H = 0,700 h = 0,300. Populace jednotlivých plemen byly v genetické rovnováze určené pomocí X^2 testu v testovaných lokusech. Pouze u plemene landrase byly signifikantně v nerovnováze v lokusu H-FABP a u plemene durok v lokusu LEPR."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F06%3A00095050%21RIV07-GA0-43210___","http://purl.org/dc/terms/description","The leptin (LEP-HinfI), leptin receptor (LEPR-HpaII) and heart fatty acid binding protein (H-FABP-HinfI) genes were tested in pigs. The genotypes were determined in Large White, Landrace and Duroc breeds. The allele frequencies in the entire population were: LEP-HinfI: C = 0.139 T = 0.861, LEPR-HpaII: A = 0.334 B = 0.666, H-FABP-HinfI: H = 0.700 h = 0.300. The populations of individual breeds were in the genetic equilibrium according to the X^2 test in the tested loci, only in Landrace the locus H-FABP and in Duroc the locus LEPR were significantly in non-equilibrium."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F06%3A00095050%21RIV07-GA0-43210___","http://purl.org/dc/terms/title","Genetic variability in the leptin, leptin receptor and heart fatty acid binding protein genes in pigs"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F06%3A00095050%21RIV07-GA0-43210___","http://purl.org/dc/terms/title","Genetic variability in the leptin, leptin receptor and heart fatty acid binding protein genes in pigs"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F06%3A00095050%21RIV07-GA0-43210___","http://purl.org/dc/terms/title","Genetická variabilita v genech pro leptin, leptinový receptor a srdeční protein vázající mastné kyseliny u prasat"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F06%3A00095050%21RIV07-GA0-43210___","http://www.w3.org/2004/02/skos/core#prefLabel","Genetická variabilita v genech pro leptin, leptinový receptor a srdeční protein vázající mastné kyseliny u prasat"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F06%3A00095050%21RIV07-GA0-43210___","http://www.w3.org/2004/02/skos/core#prefLabel","Genetic variability in the leptin, leptin receptor and heart fatty acid binding protein genes in pigs"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F06%3A00095050%21RIV07-GA0-43210___","http://www.w3.org/2004/02/skos/core#prefLabel","Genetic variability in the leptin, leptin receptor and heart fatty acid binding protein genes in pigs"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F06%3A00095050%21RIV07-GA0-43210___","http://www.w3.org/2004/02/skos/core#notation","RIV/62156489:43210/06:00095050!RIV07-GA0-43210___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F06%3A00095050%21RIV07-GA0-43210___","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","29;31"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F06%3A00095050%21RIV07-GA0-43210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F06%3A00095050%21RIV07-GA0-43210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GD523/03/H076)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F06%3A00095050%21RIV07-GA0-43210___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","Supplement"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F06%3A00095050%21RIV07-GA0-43210___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F06%3A00095050%21RIV07-GA0-43210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9940499"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F06%3A00095050%21RIV07-GA0-43210___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F06%3A00095050%21RIV07-GA0-43210___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F06%3A00095050%21RIV07-GA0-43210___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F06%3A00095050%21RIV07-GA0-43210___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F06%3A00095050%21RIV07-GA0-43210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","476875"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F06%3A00095050%21RIV07-GA0-43210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/62156489:43210/06:00095050"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F06%3A00095050%21RIV07-GA0-43210___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F06%3A00095050%21RIV07-GA0-43210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","H-FABP; leptin; leptin receptor; pig"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F06%3A00095050%21RIV07-GA0-43210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/leptin%20receptor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F06%3A00095050%21RIV07-GA0-43210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/H-FABP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F06%3A00095050%21RIV07-GA0-43210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/leptin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F06%3A00095050%21RIV07-GA0-43210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/pig"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F06%3A00095050%21RIV07-GA0-43210___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","SK - Slovenská republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F06%3A00095050%21RIV07-GA0-43210___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[38B99F3B2DEC]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F06%3A00095050%21RIV07-GA0-43210___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Acta Fytotecnica et Zootechnica"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F06%3A00095050%21RIV07-GA0-43210___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/EB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F06%3A00095050%21RIV07-GA0-43210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F06%3A00095050%21RIV07-GA0-43210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F06%3A00095050%21RIV07-GA0-43210___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GD523%2F03%2FH076"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F06%3A00095050%21RIV07-GA0-43210___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F06%3A00095050%21RIV07-GA0-43210___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","9"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F06%3A00095050%21RIV07-GA0-43210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Urban, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F06%3A00095050%21RIV07-GA0-43210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Mikolášová, Renata"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F06%3A00095050%21RIV07-GA0-43210___","http://schema.org/issn","1335-258X"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F06%3A00095050%21RIV07-GA0-43210___","http://schema.org/numberOfPages",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F06%3A00095050%21RIV07-GA0-43210___","http://localhost/temp/predkladatel/organizacniJednotka","43210"
