"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ1944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ1944","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=IZ1944"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ1944","http://purl.org/dc/terms/description","Prokázat,zda existuje vztah mezi systémovou imunitní odpovědí jako možným mechanismem a jako možným ukazatelem míry reperfusního poškození myokardu po trombolýze a vznikem reokluse infarktové tepny.Při kladné odpovědi doplnit terapii IM. XXX XXX XXX"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ1944","http://purl.org/dc/terms/title","Systémová imunitní odpověď na reperfusi koronární tepny - vztah k časné reoklusi."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ1944","http://purl.org/dc/terms/title","Systemic immune response to reperfusion of coronary artery - relation to early reocclusion."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ1944","http://www.w3.org/2004/02/skos/core#notation","IZ1944"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ1944","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/IZ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ1944","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/IZ1944/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ1944","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/IZ1944/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ1944","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ1944","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/154183"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ1944","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","akutní infarkt myokardu,interleukin G,reokluse,reperfuse,resterosa,trombolytická léčba,tumor nekroti"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ1944","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00179906"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ1944","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ1944","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ1944","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ1944","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ1944","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ1944","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/1996"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ1944","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/1996"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ1944","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ1944","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ1944","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","XXX"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ1944","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ1944","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","trombolytická léčba"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ1944","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","interleukin G"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ1944","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","resterosa"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ1944","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","reperfuse"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ1944","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","reokluse"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ1944","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","akutní infarkt myokardu"
