"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F3G4%2F129%2F07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F3G4%2F129%2F07","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=SP/3G4/129/07"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F3G4%2F129%2F07","http://purl.org/dc/terms/description","The objective is to improve the biogas production at existing and new constructing biogas plants by means of intensification of anaerobic digestion processes and by cofermentation and pre/treatment of treated substrates especially grass, and by means of process optimisation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F3G4%2F129%2F07","http://purl.org/dc/terms/description","Cílem je dosažení zvýšení produkce bioplynu na již existujících i nově připravovaných bioplynových stanicích intenzifikací procesu anaerobní stabilizace využitím kofermentace a předúpravy zpracovávaných materiálů, zejména trávy jakož i optimalizací řízení procesu"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F3G4%2F129%2F07","http://purl.org/dc/terms/title","Impovement of biogas production"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F3G4%2F129%2F07","http://purl.org/dc/terms/title","Intenzifikace produkce bioplynu"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F3G4%2F129%2F07","http://www.w3.org/2004/02/skos/core#notation","SP/3G4/129/07"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F3G4%2F129%2F07","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/SP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F3G4%2F129%2F07","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F3G4%2F129%2F07/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F3G4%2F129%2F07","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F3G4%2F129%2F07/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F3G4%2F129%2F07","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2010-02-22+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F3G4%2F129%2F07","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F3G4%2F129%2F07","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
