"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ13582968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/business-entity/CZ13582968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"http://linked.opendata.cz/resource/business-entity/CZ13582968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://linked.opendata.cz/resource/business-entity/CZ13582968","http://purl.org/dc/terms/modified",2013-01-14+01:00
"http://linked.opendata.cz/resource/business-entity/CZ13582968","http://purl.org/procurement/public-contracts#buyerProfile","https://zakazky.cenakhk.cz/profile_display_83.html"
"http://linked.opendata.cz/resource/business-entity/CZ13582968","http://purl.org/procurement/public-contracts#buyerProfile","http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/zakazky.cenakhk.cz/profile_display_83.html"
"http://linked.opendata.cz/resource/business-entity/CZ13582968","http://purl.org/procurement/public-contracts#mainActivity","http://purl.org/procurement/public-contracts-activities#Educational"
"http://linked.opendata.cz/resource/business-entity/CZ13582968","http://purl.org/goodrelations/v1#legalName","Vyšší odborná škola zdravotnická  a Střední zdravotnická  škola, Trutnov, Procházkova 303"
"http://linked.opendata.cz/resource/business-entity/CZ13582968","http://purl.org/goodrelations/v1#legalName","Vyšší odborná škola zdravotnická a Střední zdravotnická škola, Trutnov, Procházkova 303"
"http://linked.opendata.cz/resource/business-entity/CZ13582968","http://purl.org/dc/terms/source","http://www.vestnikverejnychzakazek.cz/Views/Form/Display/400057"
"http://linked.opendata.cz/resource/business-entity/CZ13582968","http://purl.org/dc/terms/title","Vyšší odborná škola zdravotnická a Střední zdravotnická škola, Trutnov, Procházkova 303"
"http://linked.opendata.cz/resource/business-entity/CZ13582968","http://purl.org/dc/terms/title","Vyšší odborná škola zdravotnická  a Střední zdravotnická  škola, Trutnov, Procházkova 303"
"http://linked.opendata.cz/resource/business-entity/CZ13582968","http://purl.org/dc/terms/issued",1992-12-15+01:00
"http://linked.opendata.cz/resource/business-entity/CZ13582968","http://schema.org/address","http://linked.opendata.cz/resource/domain/ares/postal-address/800126484"
"http://linked.opendata.cz/resource/business-entity/CZ13582968","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ13582968/postal-address/ad"
"http://linked.opendata.cz/resource/business-entity/CZ13582968","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ13582968/identifier/13582968"
"http://linked.opendata.cz/resource/business-entity/CZ13582968","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ13582968/identifier/gov.cz"
"http://linked.opendata.cz/resource/business-entity/CZ13582968","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ13582968/identifier"
"http://linked.opendata.cz/resource/business-entity/CZ13582968","http://linked.opendata.cz/ontology/buyer-profiles/dic","CZ13582968"
"http://linked.opendata.cz/resource/business-entity/CZ13582968","http://linked.opendata.cz/ontology/buyer-profiles/legalForm","http://purl.org/procurement/legal-form#331"
"http://linked.opendata.cz/resource/business-entity/CZ13582968","http://www.w3.org/2006/vcard/ns#vcard","http://linked.opendata.cz/resource/business-entity/CZ13582968/vcard/buyer"
"http://linked.opendata.cz/resource/business-entity/CZ13582968","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/85322"
"http://linked.opendata.cz/resource/business-entity/CZ13582968","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/85420"
"http://linked.opendata.cz/resource/business-entity/CZ13582968","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01055"
"http://linked.opendata.cz/resource/business-entity/CZ13582968","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01072"
"http://linked.opendata.cz/resource/business-entity/CZ13582968","http://purl.org/procurement/public-contracts#authorityKind","http://purl.org/procurement/public-contracts-authority-kinds#UzemniCelek"
"http://linked.opendata.cz/resource/business-entity/CZ13582968","http://www.w3.org/ns/regorg#registration","http://linked.opendata.cz/resource/domain/ares/identifier/CZ13582968"
"http://linked.opendata.cz/resource/business-entity/CZ13582968","http://linked.opendata.cz/ontology/ares#stav-zivnosti","http://linked.opendata.cz/resource/domain/ares/concept-scheme/stavy-zivnosti/A"
"http://linked.opendata.cz/resource/business-entity/CZ13582968","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ13582968/zivnost/1992-12-15/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona"
"http://linked.opendata.cz/resource/business-entity/CZ13582968","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ13582968/zivnost/1992-12-15/Z/L/Ubytovac%C3%AD%20slu%C5%BEby"
"http://linked.opendata.cz/resource/business-entity/CZ13582968","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ13582968/zivnost/1992-12-22/Z/K/Ubytovac%C3%AD%20slu%C5%BEby%20v%C4%8Detn%C4%9B%20hostinsk%C3%A9%20%C4%8Dinnosti"
"http://linked.opendata.cz/resource/business-entity/CZ13582968","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ13582968/zivnost/1992-12-22/Z/R/Hostinsk%C3%A1%20%C4%8Dinnost"
"http://linked.opendata.cz/resource/business-entity/CZ13582968","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ13582968/zivnost/2007-03-01/Z/L/Po%C5%99%C3%A1d%C3%A1n%C3%AD%20odborn%C3%BDch%20kurz%C5%AF%2C%20%C5%A1kolen%C3%AD%20a%20jin%C3%BDch%20vzd%C4%9Bl%C3%A1vac%C3%ADch%20akc%C3%AD%20v%C4%8Detn%C4%9B%20lektorsk%C3%A9%20%C4%8Dinnosti"
"http://linked.opendata.cz/resource/business-entity/CZ13582968","http://purl.org/goodrelations/v1#category","http://linked.opendata.cz/resource/cpv-2008/concept/45421100"
"http://linked.opendata.cz/resource/business-entity/CZ13582968","http://purl.org/goodrelations/v1#category","http://linked.opendata.cz/resource/cpv-2008/concept/44221100"
"http://linked.opendata.cz/resource/business-entity/CZ13582968","http://purl.org/procurement/public-contracts#location","http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/CZ052"
"http://linked.opendata.cz/resource/business-entity/CZ13582968","http://purl.org/procurement/public-contracts#location","http://linked.opendata.cz/resource/region/579025"
"http://linked.opendata.cz/resource/business-entity/CZ13582968","http://purl.org/procurement/public-contracts#location","http://nuts.geovocab.org/id/CZ052"
"http://linked.opendata.cz/resource/business-entity/CZ13582968","http://purl.org/procurement/public-contracts#location","http://linked.opendata.cz/resource/domain/buyer-profiles/country#CZ"
"http://linked.opendata.cz/resource/business-entity/CZ13582968","http://www.w3.org/ns/regorg#orgType","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-types/331"
"http://linked.opendata.cz/resource/business-entity/CZ13582968","http://purl.org/procurement/public-contracts#kind","http://purl.org/procurement/public-contracts-kinds#SuppliesPurchase"
"http://linked.opendata.cz/resource/business-entity/CZ13582968","http://www.w3.org/ns/locn#address","http://linked.opendata.cz/resource/domain/ares/postal-address/800126484"
