"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F00%3A00000020%21RIV%2F2001%2FMV0%2FK01001%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F00%3A00000020%21RIV%2F2001%2FMV0%2FK01001%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F00%3A00000020%21RIV%2F2001%2FMV0%2FK01001%2FN","http://purl.org/dc/terms/description","Hlavním posláním KÚP je zpracování expertiz pro trestní řízení. Odborné semináře také mají své místo v činnosti."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F00%3A00000020%21RIV%2F2001%2FMV0%2FK01001%2FN","http://purl.org/dc/terms/description","The article is a review of ICP activities in the field of training of policemen and investigators in the last year."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F00%3A00000020%21RIV%2F2001%2FMV0%2FK01001%2FN","http://purl.org/dc/terms/title","Ohlédnutí za rokem odborných seminářů pořádaných v KÚP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F00%3A00000020%21RIV%2F2001%2FMV0%2FK01001%2FN","http://purl.org/dc/terms/title","Ohlédnutí za rokem odborných seminářů pořádaných v KÚP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F00%3A00000020%21RIV%2F2001%2FMV0%2FK01001%2FN","http://purl.org/dc/terms/title","Hindsight trough Last Year of specialised ICP Seminar"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F00%3A00000020%21RIV%2F2001%2FMV0%2FK01001%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Ohlédnutí za rokem odborných seminářů pořádaných v KÚP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F00%3A00000020%21RIV%2F2001%2FMV0%2FK01001%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Ohlédnutí za rokem odborných seminářů pořádaných v KÚP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F00%3A00000020%21RIV%2F2001%2FMV0%2FK01001%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Hindsight trough Last Year of specialised ICP Seminar"
