"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Zamer"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770001","http://purl.org/dc/terms/description","By its orientation and scope of works, the proposed subject of research activity implemented within the research plan forms a basis for further development in the branch of science of design theory of buildings, bridge,transport and underground structures. It incorporates research in the area of mathematical and physical modelling of phenomena and processes, research into characteristics of materials and constructions in relation to the environment."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770001","http://purl.org/dc/terms/description","Předmětem a cílem výzkumného záměru je vypracování teoretických postupů a metodiky navrhování staveb z hlediska spolehlivosti a bezpečnosti, optimalizace, úspory materiálu a energie, časově proměnných a závislých vlastností materiálů a konstrukcí, materimetod, matematického modelování, teorie spolehlivosti a řízení rizika. Uvedená problematika bude zaměřena na zděné, betonové, ocelové, ocelobetonové, dřevěné a skleněné konstrukce pozemních, mostnícha dopravních staveb se zohledněním materiálových a konsVýzkum bude dále zaměřen na zvýšení spolehlivosti a trvanlivosti vozovek pozemních komunikací s uplatněním nových materiálů a technologií, spolehlivost pozemních komunikací z hlediska bezpečnosti a požadované kapacity, na problematiku spolehlivosti a trsvršku a snížení negativního vlivu kolejové a silniční dopravy na životní prostředí, výzkum nových materiálů a konstrukcí a problematikuobnovy a rekonstrukce staveb se zvláštním zaměřením na historické stavby. Zvláštní pozornost bude věnována otázkám sta"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770001","http://purl.org/dc/terms/title","Reliability, optimization and durability of building materials and constructions"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770001","http://purl.org/dc/terms/title","Spolehlivost, optimalizace a trvanlivost stavebních materiálů a konstrukcí."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770001","http://linked.opendata.cz/ontology/domain/vavai/cez/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770001/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770001","http://linked.opendata.cz/ontology/domain/vavai/cez/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770001/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770001","http://linked.opendata.cz/ontology/domain/vavai/cez/datumDodatniDoRIV",2012-08-17+02:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770001","http://linked.opendata.cz/ontology/domain/vavai/cez/dodavka","http://linked.opendata.cz/resource/domain/vavai/dodavka/CEZ12-MSM-U%2F01%3A1"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770001","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770001","http://linked.opendata.cz/ontology/domain/vavai/cez/faze","http://linked.opendata.cz/ontology/domain/vavai/cez/faze/33098363"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770001","http://linked.opendata.cz/ontology/domain/vavai/cez/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/JN"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770001","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni/U"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770001","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV/NV"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770001","http://linked.opendata.cz/ontology/domain/vavai/cez/klicovaSlova","building materials; constructions"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770001","http://linked.opendata.cz/ontology/domain/vavai/cez/partnerHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A21110"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770001","http://linked.opendata.cz/ontology/domain/vavai/cez/poceVysledkuRIV",1245
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770001","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770001","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770001","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770001","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetZverejnenychVysledkuVRIV",1245
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770001","http://linked.opendata.cz/ontology/domain/vavai/cez/posledniUvolneniVMinulemRoce",2011-01-26+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770001","http://linked.opendata.cz/ontology/domain/vavai/cez/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cez/prideleniPodpory/144%2F2010-31"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770001","http://linked.opendata.cz/ontology/domain/vavai/cez/resort","http://linked.opendata.cz/resource/domain/vavai/resort/MSM"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770001","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770001","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770001","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770001","http://linked.opendata.cz/ontology/domain/vavai/cez/ukonceniReseni",2011-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770001","http://linked.opendata.cz/ontology/domain/vavai/cez/zahajeniReseni",2005-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770001","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer/Z"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770001","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","Řešení se zúčastnilo několik pracovišť Fakulty stavební. Výsledky představují přínos v oblasti spolehlivosti a optimalizace zděných, betonových, ocelových a kompozitních konstrukcí a materiálů, řadu aplikací a nových metodik v oblasti silničních a železničních staveb a přínos v oblasti teorie materiálů, účinků a vlivů degradačních procesů a nesilových zatížení."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770001","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","The investigation was organized on several departments of the Faculty of Structures. The results present a contribution to development in the field of reliability and optimization of masonry, concrete, steel and composite structures, as well as a number of applications for road and railway construction, and a contribution to the theory of materials, degradation processes and non-mechanical loads."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770001","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus/ZBBBBBKU"
