"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000519%21RIV13-MSM-00025798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000519%21RIV13-MSM-00025798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000519%21RIV13-MSM-00025798","http://purl.org/dc/terms/description","Very small grains of Au-, Ag-, Pd-, Pt-, Hg- and Se-minerals occure in the thin layer of chalcocite ore situated in the siltstone bed inside formation of conglomerates. The ore associates with carbonified fragments of plants. Chalcocite ore is formed by some minerals Cu2S-CuS suite (mainly djurleite, roxbyite, anilite) and is partly oxidized (malachite, brochantite, langite). The grains of PGE-minerals occure in little fisures and microscopic druse cavities of malachite and brochantite. They are nearly the youngest minerals in the mineral assemblage."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000519%21RIV13-MSM-00025798","http://purl.org/dc/terms/description","Velmi malá zrna Au-, Ag-, Pd-, Pt-, Hg- a Se-minerálů se vyskytují v tenké vrstvě chalkozínové rudy uvnitř prachovcové polohy ležící ve slepencích.V těchto prachovcích se vyskytují hojné karbonifikované rostlinné úlomky. Chalkozínovou rudu tvoří minerály řady Cu2S-CuS (hlavně djurleit, roxbyite, anilite. Ruda je částečně oxidována (malachit, brochantite, langit). Zrna PGE-minerálů se vyskytují na malých trhlinách a mikroskopických drúzových dutinách malachitu a brochantitu a jsou patrně nejmladšími členy tohoto minerálního společenství."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000519%21RIV13-MSM-00025798","http://purl.org/dc/terms/description","Very small grains of Au-, Ag-, Pd-, Pt-, Hg- and Se-minerals occure in the thin layer of chalcocite ore situated in the siltstone bed inside formation of conglomerates. The ore associates with carbonified fragments of plants. Chalcocite ore is formed by some minerals Cu2S-CuS suite (mainly djurleite, roxbyite, anilite) and is partly oxidized (malachite, brochantite, langite). The grains of PGE-minerals occure in little fisures and microscopic druse cavities of malachite and brochantite. They are nearly the youngest minerals in the mineral assemblage."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000519%21RIV13-MSM-00025798","http://purl.org/dc/terms/title","Jacutingaite, palladian gold and Pd-selenide in the copper ore from Carboniferous sediments by Košťálov near Semily (Krkonoše Piedmont Bassin, Czech Republic)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000519%21RIV13-MSM-00025798","http://purl.org/dc/terms/title","Jacutingait, paladiové zlato a Pd-selenid v Cu-zrudnění z karbonských sedimentů od Košťálova u Semil (podkrkonošská pánev)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000519%21RIV13-MSM-00025798","http://purl.org/dc/terms/title","Jacutingait, paladiové zlato a Pd-selenid v Cu-zrudnění z karbonských sedimentů od Košťálova u Semil (podkrkonošská pánev)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000519%21RIV13-MSM-00025798","http://www.w3.org/2004/02/skos/core#prefLabel","Jacutingait, paladiové zlato a Pd-selenid v Cu-zrudnění z karbonských sedimentů od Košťálova u Semil (podkrkonošská pánev)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000519%21RIV13-MSM-00025798","http://www.w3.org/2004/02/skos/core#prefLabel","Jacutingait, paladiové zlato a Pd-selenid v Cu-zrudnění z karbonských sedimentů od Košťálova u Semil (podkrkonošská pánev)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000519%21RIV13-MSM-00025798","http://www.w3.org/2004/02/skos/core#prefLabel","Jacutingaite, palladian gold and Pd-selenide in the copper ore from Carboniferous sediments by Košťálov near Semily (Krkonoše Piedmont Bassin, Czech Republic)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000519%21RIV13-MSM-00025798","http://www.w3.org/2004/02/skos/core#notation","RIV/00025798:_____/12:00000519!RIV13-MSM-00025798"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000519%21RIV13-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00025798"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000519%21RIV13-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000519%21RIV13-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000519%21RIV13-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","podzim"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000519%21RIV13-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000519%21RIV13-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1911686"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000519%21RIV13-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1918400"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000519%21RIV13-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2847469"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000519%21RIV13-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000519%21RIV13-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000519%21RIV13-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000519%21RIV13-MSM-00025798/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000519%21RIV13-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","143269"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000519%21RIV13-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00025798:_____/12:00000519"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000519%21RIV13-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000519%21RIV13-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Jacutingaite, Pd-gold, Pd-selenide, silver, chalcocite s.l., analyses of ore elements, siltstone, Upper Carboniferous, Krkonoše Piedmont Bassin, Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000519%21RIV13-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/silver"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000519%21RIV13-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Upper%20Carboniferous"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000519%21RIV13-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Pd-gold"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000519%21RIV13-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Pd-selenide"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000519%21RIV13-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Jacutingaite"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000519%21RIV13-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/siltstone"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000519%21RIV13-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Czech%20Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000519%21RIV13-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/analyses%20of%20ore%20elements"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000519%21RIV13-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Krkono%C5%A1e%20Piedmont%20Bassin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000519%21RIV13-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/chalcocite%20s.l."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000519%21RIV13-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000519%21RIV13-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[547DA524284E]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000519%21RIV13-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Zprávy o geologických výzkumech v roce 2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000519%21RIV13-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000519%21RIV13-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000519%21RIV13-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000519%21RIV13-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000519%21RIV13-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","45"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000519%21RIV13-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Prouza, Vladimír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000519%21RIV13-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Malec, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000519%21RIV13-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Veselovský, František"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000519%21RIV13-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Böhmová, Vlasta"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000519%21RIV13-MSM-00025798","http://schema.org/issn","0514-8057"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000519%21RIV13-MSM-00025798","http://schema.org/numberOfPages",4
