"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/Borusov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"https://linked.opendata.cz/zdroj/ovm/Borusov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.europa.eu/m8g/PublicOrganisation"
"https://linked.opendata.cz/zdroj/ovm/Borusov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"https://linked.opendata.cz/zdroj/ovm/Borusov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/ovm/OVM"
"https://linked.opendata.cz/zdroj/ovm/Borusov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"https://linked.opendata.cz/zdroj/ovm/Borusov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://seznam.gov.cz/ovm/datafile.do?format=xml&service=seznamovm&id=Borusov"
"https://linked.opendata.cz/zdroj/ovm/Borusov","http://purl.org/goodrelations/v1#hasPOS","https://linked.opendata.cz/zdroj/ovm/Borusov/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/Borusov","http://purl.org/goodrelations/v1#legalName","Obec Borušov"
"https://linked.opendata.cz/zdroj/ovm/Borusov","http://www.w3.org/2004/02/skos/core#prefLabel","Obec Borušov"
"https://linked.opendata.cz/zdroj/ovm/Borusov","http://www.w3.org/2004/02/skos/core#notation","Borusov"
"https://linked.opendata.cz/zdroj/ovm/Borusov","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/Borusov/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/Borusov","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/Borusov/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/Borusov","http://schema.org/name","Obec Borušov"
"https://linked.opendata.cz/zdroj/ovm/Borusov","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/Borusov/email/fromOvmList/1"
"https://linked.opendata.cz/zdroj/ovm/Borusov","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/Borusov/email/detailOvm/1"
"https://linked.opendata.cz/zdroj/ovm/Borusov","http://schema.org/hasPOS","https://linked.opendata.cz/zdroj/ovm/Borusov/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/Borusov","https://linked.opendata.cz/slovník/ovm/bankovníSpojení","https://linked.opendata.cz/zdroj/ovm/Borusov/bankovní-spojení/1"
"https://linked.opendata.cz/zdroj/ovm/Borusov","https://linked.opendata.cz/slovník/ovm/business-entity","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00579475"
"https://linked.opendata.cz/zdroj/ovm/Borusov","https://linked.opendata.cz/slovník/ovm/datováSchránka","https://linked.opendata.cz/zdroj/datové-schránky/ehya84f"
"https://linked.opendata.cz/zdroj/ovm/Borusov","https://linked.opendata.cz/slovník/ovm/datumOvěření",2011-09-23T16:27:41Z
"https://linked.opendata.cz/zdroj/ovm/Borusov","https://linked.opendata.cz/slovník/ovm/ověřeníSubjektem",1
"https://linked.opendata.cz/zdroj/ovm/Borusov","https://linked.opendata.cz/slovník/ovm/primárníOvm",1
