"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/WB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/resource/domain/vavai/Aktivita"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/WB","http://purl.org/dc/terms/title","Research for the purposes of the Regions"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/WB","http://purl.org/dc/terms/title","Výzkum pro potřeby regionů"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/WB","http://www.w3.org/2004/02/skos/core#notation","WB"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/WB","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/XD_PGM","76"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/WB","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/cilAktivity","The aim of this programme is to support the realisation of the Czech Regional Policy that relates to the Strategy of Regional Development of the Czech Republic. The Strategy, was prepared according to the Act No. 248/2000 Coll. and standards and policies of the EU and international obligations of the Czech Republic and was approved by the Czech government (Resolution of the Gov. Nr. 682/2000). The programme will provide the information and knowledge basis and proposals of future steps/measures for the further development of the regional development and regional administration, improve the quality of regional and state authorities. The programme is expected to bring knowledge for optimal use of free buildings and spaces for the further village development, improve the tourism and help social integration of some groups of citizen. The special result of the programme is to prepare solutions/measures against damages made by different natural and other disasters."
"http://linked.opendata.cz/resource/domain/vavai/aktivita/WB","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/cilAktivity","Program má za cíl podpořit záměry regionální politiky České republiky vycházející ze Strategie regionálního rozvoje České republiky schválené usnesením vlády č. 682/2000 a ze zákona č. 248/2000 Sb., o podpoře regionálního rozvoje a norem a politik Evropské unie včetně mezinárodních závazků. program zajistí progresivní poznatkovou základnu a návrhy opatření v oblasti regionálního orzvoje a správy, zkvalitní výkonné a kontrolní činnosti orgánů státní správy a samosprávy. Díle zajistí poznatky pro integraci nevyužitých ploch a objektů pro rozvoj obcím podpoří vyhledání a využití místních atraktivit a volnočasových aktivit pro rozvoj turistického ruchu a společenskou integraci ohrožených skupin a rovněž zajistí přípravu řešení potencionálních škod vyvolaných živelnými pohromami."
"http://linked.opendata.cz/resource/domain/vavai/aktivita/WB","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/cisloUsneseniVlady","514"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/WB","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/datumSchvaleniVladou",2004-05-26+02:00
"http://linked.opendata.cz/resource/domain/vavai/aktivita/WB","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/rokUkonceni","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/WB","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/rokZahajeni","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/WB","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/typAktivity","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/typAktivity/P"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/WB","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/resort","http://linked.opendata.cz/resource/domain/vavai/resort/MMR"
