"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F03%3A57030394%21RIV%2F2004%2FMSM%2FA56004%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F03%3A57030394%21RIV%2F2004%2FMSM%2FA56004%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F03%3A57030394%21RIV%2F2004%2FMSM%2FA56004%2FN","http://purl.org/dc/terms/description","During large scale experiment on contaminated area flax accumulate low quantity of radionuclides, generally below safety limit."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F03%3A57030394%21RIV%2F2004%2FMSM%2FA56004%2FN","http://purl.org/dc/terms/description","During large scale experiment on contaminated area flax accumulate low quantity of radionuclides, generally below safety limit."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F03%3A57030394%21RIV%2F2004%2FMSM%2FA56004%2FN","http://purl.org/dc/terms/title","Phytoremediation and land management of radionuclide contaminated soil."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F03%3A57030394%21RIV%2F2004%2FMSM%2FA56004%2FN","http://purl.org/dc/terms/title","Phytoremediation and land management of radionuclide contaminated soil."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F03%3A57030394%21RIV%2F2004%2FMSM%2FA56004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Phytoremediation and land management of radionuclide contaminated soil."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F03%3A57030394%21RIV%2F2004%2FMSM%2FA56004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Phytoremediation and land management of radionuclide contaminated soil."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F03%3A57030394%21RIV%2F2004%2FMSM%2FA56004%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/61389030:_____/03:57030394!RIV/2004/MSM/A56004/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F03%3A57030394%21RIV%2F2004%2FMSM%2FA56004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","75"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F03%3A57030394%21RIV%2F2004%2FMSM%2FA56004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F03%3A57030394%21RIV%2F2004%2FMSM%2FA56004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F03%3A57030394%21RIV%2F2004%2FMSM%2FA56004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(IBS4055014), P(OC 837.10), Z(AV0Z4055905), Z(AV0Z5038910)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F03%3A57030394%21RIV%2F2004%2FMSM%2FA56004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F03%3A57030394%21RIV%2F2004%2FMSM%2FA56004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3396991"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F03%3A57030394%21RIV%2F2004%2FMSM%2FA56004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F03%3A57030394%21RIV%2F2004%2FMSM%2FA56004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F03%3A57030394%21RIV%2F2004%2FMSM%2FA56004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F03%3A57030394%21RIV%2F2004%2FMSM%2FA56004%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F03%3A57030394%21RIV%2F2004%2FMSM%2FA56004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","620920"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F03%3A57030394%21RIV%2F2004%2FMSM%2FA56004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61389030:_____/03:57030394"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F03%3A57030394%21RIV%2F2004%2FMSM%2FA56004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F03%3A57030394%21RIV%2F2004%2FMSM%2FA56004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","land management; radionuclides; radiophytoremediation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F03%3A57030394%21RIV%2F2004%2FMSM%2FA56004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/land%20management"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F03%3A57030394%21RIV%2F2004%2FMSM%2FA56004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/radionuclides"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F03%3A57030394%21RIV%2F2004%2FMSM%2FA56004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/radiophytoremediation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F03%3A57030394%21RIV%2F2004%2FMSM%2FA56004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[71CD7070DB3B]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F03%3A57030394%21RIV%2F2004%2FMSM%2FA56004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F03%3A57030394%21RIV%2F2004%2FMSM%2FA56004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevEdiceCisloSvazku","(1)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F03%3A57030394%21RIV%2F2004%2FMSM%2FA56004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Phytoremediation Inventory. COST Action 837 view."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F03%3A57030394%21RIV%2F2004%2FMSM%2FA56004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DK"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F03%3A57030394%21RIV%2F2004%2FMSM%2FA56004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F03%3A57030394%21RIV%2F2004%2FMSM%2FA56004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F03%3A57030394%21RIV%2F2004%2FMSM%2FA56004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F03%3A57030394%21RIV%2F2004%2FMSM%2FA56004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F03%3A57030394%21RIV%2F2004%2FMSM%2FA56004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/IBS4055014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F03%3A57030394%21RIV%2F2004%2FMSM%2FA56004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/OC%20837.10"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F03%3A57030394%21RIV%2F2004%2FMSM%2FA56004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F03%3A57030394%21RIV%2F2004%2FMSM%2FA56004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bjelková, M."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F03%3A57030394%21RIV%2F2004%2FMSM%2FA56004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vágner, Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F03%3A57030394%21RIV%2F2004%2FMSM%2FA56004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Griga, M."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F03%3A57030394%21RIV%2F2004%2FMSM%2FA56004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Soudek, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F03%3A57030394%21RIV%2F2004%2FMSM%2FA56004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Tykva, Richard"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F03%3A57030394%21RIV%2F2004%2FMSM%2FA56004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vaněk, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F03%3A57030394%21RIV%2F2004%2FMSM%2FA56004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z5038910"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F03%3A57030394%21RIV%2F2004%2FMSM%2FA56004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z4055905"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F03%3A57030394%21RIV%2F2004%2FMSM%2FA56004%2FN","http://schema.org/numberOfPages",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F03%3A57030394%21RIV%2F2004%2FMSM%2FA56004%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Ústav organické chemie a biochemie AV ČR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F03%3A57030394%21RIV%2F2004%2FMSM%2FA56004%2FN","https://schema.org/isbn","80-86241-19-X"
