"subject","predicate","object"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00104051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#IncomeStatement"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00104051","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10399"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00104051","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10410"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00104051","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10411"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00104051","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10408"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00104051","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10409"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00104051","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10414"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00104051","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10415"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00104051","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10412"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00104051","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10413"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00104051","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10402"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00104051","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10403"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00104051","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10400"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00104051","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10401"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00104051","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10406"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00104051","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10407"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00104051","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10404"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00104051","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10405"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00104051","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10424"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00104051","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10425"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00104051","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10418"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00104051","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10419"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00104051","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10416"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00104051","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10417"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00104051","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10422"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00104051","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10423"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00104051","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10420"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00104051","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10421"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00104051","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168716"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00104051","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168717"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00104051","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168718"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00104051","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168719"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00104051","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168713"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00104051","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168714"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00104051","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168715"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00104051","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168724"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00104051","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168725"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00104051","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168726"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00104051","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168727"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00104051","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168720"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00104051","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168721"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00104051","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168722"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00104051","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168723"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00104051","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168732"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00104051","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168733"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00104051","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168734"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00104051","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168735"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00104051","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168728"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00104051","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168729"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00104051","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168730"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00104051","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168731"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00104051","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168736"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00104051","http://purl.org/czech-municipalities/income-statements#incomeTax","nodeID://b304503"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00104051","http://purl.org/czech-municipalities/income-statements#profitAfterTaxation","nodeID://b304504"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00104051","http://purl.org/czech-municipalities/income-statements#profitAfterTaxationEconomic","nodeID://b304505"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00104051","http://purl.org/czech-municipalities/income-statements#profitBeforeTaxation","nodeID://b304501"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00104051","http://purl.org/czech-municipalities/income-statements#profitBeforeTaxationEconomic","nodeID://b304502"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00104051","http://purl.org/czech-municipalities/income-statements#reportedBy","http://linked.opendata.cz/resource/municipality/00104051"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00104051","http://purl.org/czech-municipalities/income-statements#totalExpenses","nodeID://b304456"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00104051","http://purl.org/czech-municipalities/income-statements#totalRevenues","nodeID://b304478"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00104051","http://purl.org/czech-municipalities/income-statements#totalRevenuesEconomic","nodeID://b304479"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00104051","http://purl.org/dc/terms/issued",2010-12-31+02:00
"nodeID://b10399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10399","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304457"
"nodeID://b10399","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OperatingExpenses"
"nodeID://b10400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10400","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304458"
"nodeID://b10400","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#MaterialConsumption"
"nodeID://b10401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10401","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304459"
"nodeID://b10401","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#EnergyConsumption"
"nodeID://b10402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10402","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304460"
"nodeID://b10402","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Maintenance"
"nodeID://b10403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10403","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304461"
"nodeID://b10403","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TravellingExpenses"
"nodeID://b10404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10404","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304462"
"nodeID://b10404","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherServices"
"nodeID://b10405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10405","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304463"
"nodeID://b10405","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Wages"
"nodeID://b10406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10406","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304464"
"nodeID://b10406","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SocialInsurance"
"nodeID://b10407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10407","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304465"
"nodeID://b10407","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherTaxes"
"nodeID://b10408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10408","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304466"
"nodeID://b10408","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Gifts"
"nodeID://b10409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10409","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304467"
"nodeID://b10409","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Deficiencies"
"nodeID://b10410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10410","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304468"
"nodeID://b10410","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#FundsCreation"
"nodeID://b10411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10411","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304469"
"nodeID://b10411","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SoldLandExpenses"
"nodeID://b10412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10412","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304470"
"nodeID://b10412","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#AccountingAdjustments"
"nodeID://b10413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10413","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304471"
"nodeID://b10413","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DepreciatedClaims"
"nodeID://b10414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10414","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304472"
"nodeID://b10414","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherOperatingExpenses"
"nodeID://b10415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10415","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304473"
"nodeID://b10415","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#FinancialExpenses"
"nodeID://b10416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10416","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304474"
"nodeID://b10416","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherFinancialExpenses"
"nodeID://b10417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10417","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304475"
"nodeID://b10417","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsExpenses"
"nodeID://b10418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10418","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304476"
"nodeID://b10418","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#LocalGovernmentsBudgetClaimsExpenses"
"nodeID://b10419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10419","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304477"
"nodeID://b10419","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherClaimsExpenses"
"nodeID://b10420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10420","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304506"
"nodeID://b10420","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#ConsumedPurchases"
"nodeID://b10421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10421","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304507"
"nodeID://b10421","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Services"
"nodeID://b10422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10422","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304508"
"nodeID://b10422","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#PersonalExpenses"
"nodeID://b10423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10423","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304509"
"nodeID://b10423","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TaxesFeesExpenses"
"nodeID://b10424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10424","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304510"
"nodeID://b10424","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DifferentOperatingExpenses"
"nodeID://b10425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10425","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304511"
"nodeID://b10425","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DepreciationsAndReserves"
"nodeID://b168713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168713","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304480"
"nodeID://b168713","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OperatingRevenues"
"nodeID://b168714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168714","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304481"
"nodeID://b168714","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ServicesSales"
"nodeID://b168715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168715","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304482"
"nodeID://b168715","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#RentRevenues"
"nodeID://b168716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168716","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304483"
"nodeID://b168716","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#SoldGoodsRevenues"
"nodeID://b168717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168717","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304484"
"nodeID://b168717","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#AdministrativeFeesRevenues"
"nodeID://b168718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168718","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304485"
"nodeID://b168718","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#LocalFeesRevenues"
"nodeID://b168719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168719","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304486"
"nodeID://b168719","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OtherOwnWorkRevenues"
"nodeID://b168720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168720","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304487"
"nodeID://b168720","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#TangibleAssetsActivation"
"nodeID://b168721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168721","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304488"
"nodeID://b168721","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#SoldLandRevenues"
"nodeID://b168722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168722","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304489"
"nodeID://b168722","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#FinancialRevenues"
"nodeID://b168723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168723","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304490"
"nodeID://b168723","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#InterestsRevenues"
"nodeID://b168724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168724","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304491"
"nodeID://b168724","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#TaxesFeesRevenues"
"nodeID://b168725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168725","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304492"
"nodeID://b168725","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#TaxesFeesRevenuesEconomic"
"nodeID://b168726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168726","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304493"
"nodeID://b168726","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PersonalIncomeTaxes"
"nodeID://b168727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168727","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304494"
"nodeID://b168727","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PersonalIncomeTaxesEconomic"
"nodeID://b168728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168728","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304495"
"nodeID://b168728","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#CorporalIncomeTaxes"
"nodeID://b168729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168729","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304496"
"nodeID://b168729","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ValueAddedTaxes"
"nodeID://b168730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168730","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304497"
"nodeID://b168730","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PropertyTaxes"
"nodeID://b168731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168731","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304498"
"nodeID://b168731","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsRevenues"
"nodeID://b168732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168732","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304499"
"nodeID://b168732","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#StateBudgetClaimsRevenues"
"nodeID://b168733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168733","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304500"
"nodeID://b168733","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#LocalGovernmentsBudgetClaimsRevenues"
"nodeID://b168734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168734","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304512"
"nodeID://b168734","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#Sales"
"nodeID://b168735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
