"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373875%21RIV12-AV0-60457856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373875%21RIV12-AV0-60457856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373875%21RIV12-AV0-60457856","http://purl.org/dc/terms/description","Hlavním cílem praktických kurzů chemie pro středoškolské pedagogy je seznámit účastníky s novinkami v oboru a naučit je novým laboratorním pokusům, které pak mohou využít při výuce, a tak ji učinit pro studenty mnohem zajímavější a názornější.Program kurzu tvoří jak přednášky zajímavých osobností z pracovišť Akademie věd a univerzit, tak i tradičně velmi oblíbené praktické bloky. V těchto cvičeních se organizátoři snaží účastníkům předvést, jak oživit vyučovací hodiny a přiblížit studentům „vědu“ názorněji a přitažlivěji. Zároveň mají pedagogové příležitost vyzkoušet si práci s moderními laboratorními přístroji."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373875%21RIV12-AV0-60457856","http://purl.org/dc/terms/description","The aim of this project is to present the secondary school teachers with approbation in biology news in the science, to mediate them meeting with famous Czech Scientists and educate them in new approaches in education, mainly in the practical education in labs. The global goal is to support long-term disadvantaged natural and technical sciences. And thru teachers motivate students to start their career as a researcher in the field of natural and technical sciences. The goal is achieved thru every year specialized week courses separately for biology, chemistry and physics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373875%21RIV12-AV0-60457856","http://purl.org/dc/terms/description","Hlavním cílem praktických kurzů chemie pro středoškolské pedagogy je seznámit účastníky s novinkami v oboru a naučit je novým laboratorním pokusům, které pak mohou využít při výuce, a tak ji učinit pro studenty mnohem zajímavější a názornější.Program kurzu tvoří jak přednášky zajímavých osobností z pracovišť Akademie věd a univerzit, tak i tradičně velmi oblíbené praktické bloky. V těchto cvičeních se organizátoři snaží účastníkům předvést, jak oživit vyučovací hodiny a přiblížit studentům „vědu“ názorněji a přitažlivěji. Zároveň mají pedagogové příležitost vyzkoušet si práci s moderními laboratorními přístroji."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373875%21RIV12-AV0-60457856","http://purl.org/dc/terms/title","Praktické kurzy Otevřené vědy pro pedagogy - Chemie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373875%21RIV12-AV0-60457856","http://purl.org/dc/terms/title","Praktické kurzy Otevřené vědy pro pedagogy - Chemie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373875%21RIV12-AV0-60457856","http://purl.org/dc/terms/title","Open Science for Secondary Grammar School Teachers - Chemistry"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373875%21RIV12-AV0-60457856","http://www.w3.org/2004/02/skos/core#prefLabel","Praktické kurzy Otevřené vědy pro pedagogy - Chemie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373875%21RIV12-AV0-60457856","http://www.w3.org/2004/02/skos/core#prefLabel","Praktické kurzy Otevřené vědy pro pedagogy - Chemie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373875%21RIV12-AV0-60457856","http://www.w3.org/2004/02/skos/core#prefLabel","Open Science for Secondary Grammar School Teachers - Chemistry"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373875%21RIV12-AV0-60457856","http://www.w3.org/2004/02/skos/core#notation","RIV/60457856:_____/11:00373875!RIV12-AV0-60457856"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373875%21RIV12-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60457856"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373875%21RIV12-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373875%21RIV12-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(AV0Z00950701)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373875%21RIV12-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373875%21RIV12-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4649168"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373875%21RIV12-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3911403"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373875%21RIV12-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/W"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373875%21RIV12-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373875%21RIV12-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373875%21RIV12-AV0-60457856/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373875%21RIV12-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","222462"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373875%21RIV12-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60457856:_____/11:00373875"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373875%21RIV12-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373875%21RIV12-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","secondary grammar school teachers; open science; chemistry"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373875%21RIV12-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/chemistry"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373875%21RIV12-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/open%20science"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373875%21RIV12-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/secondary%20grammar%20school%20teachers"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373875%21RIV12-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[79E65ECDB6A4]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373875%21RIV12-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Třešť u Jihlavy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373875%21RIV12-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373875%21RIV12-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373875%21RIV12-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373875%21RIV12-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",28
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373875%21RIV12-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373875%21RIV12-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373875%21RIV12-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/statKonaniAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/statKonaniAkce/CZ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373875%21RIV12-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pospíšilová, Vladislava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373875%21RIV12-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Borovský, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373875%21RIV12-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/CST"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373875%21RIV12-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/ukonceniAkce",2011-08-12+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373875%21RIV12-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2011-08-07+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373875%21RIV12-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z00950701"
