"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F06%3A00097517%21RIV08-MPO-43410___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F06%3A00097517%21RIV08-MPO-43410___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F06%3A00097517%21RIV08-MPO-43410___","http://purl.org/dc/terms/description","Tento příspěvek se zabývá tématem v současnosti více než aktuálním. V současné době trpí 1/3 lidstva nějakou formou alergie -- prach, pyl, roztoči. Vzduch který dýcháme po celý den nepochází jen z exteriéru, ale naopak větší část pochází z uzavřených obytných místností. Důležitou část v ovzduší tvoří záporné ionty, které jsou velice potřebné pro život. Proto by měly být ionty udržovány v optimální hladině. Obytné prostředí které je chudé na záporné ionty vede k různým onemocněním -- alergiím, astmatickým onemocněním, bolestem hlavy, únavám a depresivním stavům atd. Zvýšení koncentrace záporných iontů v interiéru je základní prevencí proti únavě a jiným onemocněním.."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F06%3A00097517%21RIV08-MPO-43410___","http://purl.org/dc/terms/description","This contribution is dealing with more than up to date topic. Nowadays more than one third of human population suffers from some form of allergies - dust, pollen or mites. The air we breathe the whole day does not come from outside, on the contrary it comes from closed rooms used for living. the important part of air are the negative ions which are neccessary for life. Therefore, the optimal level of ions should be maintained. Living enviroment which does not contain enough negative ions causes various diseases, such as allergies, asthma, headache, tiredness and depressions. Increased concentration of negative ions inside a house is the basic prevention of tiredness and other diseases."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F06%3A00097517%21RIV08-MPO-43410___","http://purl.org/dc/terms/description","This contribution is dealing with more than up to date topic. Nowadays more than one third of human population suffers from some form of allergies - dust, pollen or mites. The air we breathe the whole day does not come from outside, on the contrary it comes from closed rooms used for living. the important part of air are the negative ions which are neccessary for life. Therefore, the optimal level of ions should be maintained. Living enviroment which does not contain enough negative ions causes various diseases, such as allergies, asthma, headache, tiredness and depressions. Increased concentration of negative ions inside a house is the basic prevention of tiredness and other diseases."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F06%3A00097517%21RIV08-MPO-43410___","http://purl.org/dc/terms/title","Ionty a jejich přínos v obytném prostředí"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F06%3A00097517%21RIV08-MPO-43410___","http://purl.org/dc/terms/title","Ions and their contribution for living space"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F06%3A00097517%21RIV08-MPO-43410___","http://purl.org/dc/terms/title","Ions and their contribution for living space"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F06%3A00097517%21RIV08-MPO-43410___","http://www.w3.org/2004/02/skos/core#prefLabel","Ions and their contribution for living space"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F06%3A00097517%21RIV08-MPO-43410___","http://www.w3.org/2004/02/skos/core#prefLabel","Ions and their contribution for living space"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F06%3A00097517%21RIV08-MPO-43410___","http://www.w3.org/2004/02/skos/core#prefLabel","Ionty a jejich přínos v obytném prostředí"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F06%3A00097517%21RIV08-MPO-43410___","http://www.w3.org/2004/02/skos/core#notation","RIV/62156489:43410/06:00097517!RIV08-MPO-43410___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F06%3A00097517%21RIV08-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","1;4"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F06%3A00097517%21RIV08-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F06%3A00097517%21RIV08-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F06%3A00097517%21RIV08-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(FI-IM/229), Z(MSM6215648902)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F06%3A00097517%21RIV08-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F06%3A00097517%21RIV08-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6698514"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F06%3A00097517%21RIV08-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3963195"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F06%3A00097517%21RIV08-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F06%3A00097517%21RIV08-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F06%3A00097517%21RIV08-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F06%3A00097517%21RIV08-MPO-43410___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F06%3A00097517%21RIV08-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","480422"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F06%3A00097517%21RIV08-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/62156489:43410/06:00097517"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F06%3A00097517%21RIV08-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F06%3A00097517%21RIV08-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","ions; interior; allergy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F06%3A00097517%21RIV08-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/allergy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F06%3A00097517%21RIV08-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/interior"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F06%3A00097517%21RIV08-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/ions"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F06%3A00097517%21RIV08-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[4C8AD123F62D]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F06%3A00097517%21RIV08-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Zvolen"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F06%3A00097517%21RIV08-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Zvolen"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F06%3A00097517%21RIV08-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Nábytok 2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F06%3A00097517%21RIV08-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F06%3A00097517%21RIV08-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F06%3A00097517%21RIV08-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F06%3A00097517%21RIV08-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM%2F229"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F06%3A00097517%21RIV08-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F06%3A00097517%21RIV08-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Svoboda, Jaroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F06%3A00097517%21RIV08-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Tauber, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F06%3A00097517%21RIV08-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F06%3A00097517%21RIV08-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2006-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F06%3A00097517%21RIV08-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6215648902"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F06%3A00097517%21RIV08-MPO-43410___","http://schema.org/numberOfPages",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F06%3A00097517%21RIV08-MPO-43410___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Technická Univerzita vo Zvolene"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F06%3A00097517%21RIV08-MPO-43410___","https://schema.org/isbn","80-228-1577-2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F06%3A00097517%21RIV08-MPO-43410___","http://localhost/temp/predkladatel/organizacniJednotka","43410"
