"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985912%3A_____%2F07%3A00307627%21RIV08-AV0-67985912/hodnoceni/2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985912%3A_____%2F07%3A00307627%21RIV08-AV0-67985912/hodnoceni/2011","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h11/resultDetail.do?rowId=RIV%2F67985912%3A_____%2F07%3A00307627!RIV08-AV0-67985912"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985912%3A_____%2F07%3A00307627%21RIV08-AV0-67985912/hodnoceni/2011","http://purl.org/dc/terms/title","Neolitické sídliště v Bylanech. Základní databáze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985912%3A_____%2F07%3A00307627%21RIV08-AV0-67985912/hodnoceni/2011","http://www.w3.org/2004/02/skos/core#notation","RIV/67985912:_____/07:00307627!RIV08-AV0-67985912"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985912%3A_____%2F07%3A00307627%21RIV08-AV0-67985912/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/BC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985912%3A_____%2F07%3A00307627%21RIV08-AV0-67985912/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28ICE800020702%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985912%3A_____%2F07%3A00307627%21RIV08-AV0-67985912/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985912%3A_____%2F07%3A00307627%21RIV08-AV0-67985912/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Neolitické sídliště v Bylanech. Základní databáze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985912%3A_____%2F07%3A00307627%21RIV08-AV0-67985912/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985912%3A_____%2F07%3A00307627%21RIV08-AV0-67985912/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985912%3A_____%2F07%3A00307627%21RIV08-AV0-67985912/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/01"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985912%3A_____%2F07%3A00307627%21RIV08-AV0-67985912/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",47.302
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985912%3A_____%2F07%3A00307627%21RIV08-AV0-67985912/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",47.302
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985912%3A_____%2F07%3A00307627%21RIV08-AV0-67985912/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985912%3A_____%2F07%3A00307627%21RIV08-AV0-67985912"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985912%3A_____%2F07%3A00307627%21RIV08-AV0-67985912/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/B"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985912%3A_____%2F07%3A00307627%21RIV08-AV0-67985912/hodnoceni/2011","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","Metodika hodnocení, nově hodnocený výsledek, kniha v oborech I. kategorie (obory NRRE)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985912%3A_____%2F07%3A00307627%21RIV08-AV0-67985912/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985912%3A_____%2F07%3A00307627%21RIV08-AV0-67985912/hodnoceni/2011/tvurce_Kv%C4%9Btina%2C%20Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985912%3A_____%2F07%3A00307627%21RIV08-AV0-67985912/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","+zSGf-PTq+vkaVe-65D1wsELT-0="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985912%3A_____%2F07%3A00307627%21RIV08-AV0-67985912/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985912%3A_____%2F07%3A00307627%21RIV08-AV0-67985912/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2007"
