"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13536","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=NT13536"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13536","http://purl.org/dc/terms/description","Gastrointestinální dysfunkce jako následek peroperační ischémie je zatím přehlíženou příčinou rozvoje řady pooperačních komplikací. Její včasná diagnóza a kvantifikace poškození tenkého střeva umožní zavedení vhodných preventivních a léčebných opatření. Vzhledem k neexistenci univerzálně použitelného markeru poškození střevní sliznice je nutné vyvinout panel validovaných vyšetření spolu s metodikou interpretace výsledků. Tento panel bude vyvinut na souboru sta nemocných operovaných pro karcinom kolorekta v otevřené prospektivní studii. Hodnoty biochemických markerů poškození enterocytůbudou následně korelovány s klinickými projevy pozdější gastrointestinální dysfunkce, rozvojem klinických komplikací a délkou hospitalizace."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13536","http://purl.org/dc/terms/description","Gastrointestinal dysfunction as a consequence of perioperative ischemia is often overlooked cause of many complications after operative treatment. Its early diagnosis and quantification of small bowel damage enables possible preventive precautions or early treatment. Due to non-existence of universally valid marker of intestinal damage it is necessary to develop a chemistry panel of validated markers together with interpretation method. Such a panel will be developed on a cohort of 100 patients operated for colorectal carcinoma in open prospective study. The values of biochemical markers will be correlated with late clinical signs of gastrointestinal damage, complications and lenght of hospital stay."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13536","http://purl.org/dc/terms/title","Vývoj diagnostického panelu pro monitorování perioperačního poškození tenkého střeva"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13536","http://purl.org/dc/terms/title","The development of diagnostic panel for monitoring of perioperative small bowel injury"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13536","http://www.w3.org/2004/02/skos/core#notation","NT13536"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13536","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/NT"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13536","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/NT13536/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13536","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/NT13536/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13536","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-01-22+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13536","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13536","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13536","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100908015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13536","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13536","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13536","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","intestinal ischemia; intestinal failure; bowel barrier function; peroperative damage"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13536","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00179906"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13536","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13536","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13536","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13536","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13536","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13536","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-03-21+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13536","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/NT13536-4%2F2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13536","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13536","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13536","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0201201"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13536","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13536","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13536","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2015-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13536","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2012-04-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13536","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13536","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","intestinal ischemia"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13536","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," intestinal failure"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13536","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," bowel barrier function"
