"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Cejle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/OVM"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Cejle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Cejle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Cejle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://seznam.gov.cz/ovm/datafile.do?format=xml&service=seznamovm&id=Cejle"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Cejle","http://purl.org/goodrelations/v1#hasPOS","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Cejle/uradovna/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Cejle","http://purl.org/goodrelations/v1#legalName","Obec Cejle"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Cejle","http://www.w3.org/2004/02/skos/core#notation","Cejle"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Cejle","http://schema.org/address","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Cejle/address/fromOvmList"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Cejle","http://schema.org/address","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Cejle/address/fromOvmDetail"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Cejle","http://schema.org/name","Obec Cejle"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Cejle","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/statutarniZastupce","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/persons/pavl%C3%ADna-nov%C3%A1kov%C3%A1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Cejle","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Cejle/www/7"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Cejle","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Cejle/www/5"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Cejle","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Cejle/www/6"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Cejle","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Cejle/www/3"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Cejle","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Cejle/www/4"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Cejle","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Cejle/www/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Cejle","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Cejle/www/2"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Cejle","http://schema.org/contactPoint","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Cejle/email/fromOvmDetail/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Cejle","http://schema.org/contactPoint","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Cejle/email/fromOvmList/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Cejle","http://schema.org/employee","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/persons/pavl%C3%ADna-nov%C3%A1kov%C3%A1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Cejle","http://schema.org/hasPOS","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Cejle/uradovna/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Cejle","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/bankovniSpojeni","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Cejle/bankovni-spojeni/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Cejle","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/typSubjektu","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/TypSubjektu/5"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Cejle","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/datovaSchranka","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/datove-schranky/v6cbrxy"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Cejle","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/datumOvereni",2011-09-21T06:31:33Z
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Cejle","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/overeniSubjektem",1
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Cejle","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/typSubjektuText","Obec I. Typu"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Cejle","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/business-entity","http://linked.opendata.cz/resource/business-entity/CZ00488615"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Cejle","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/pravniForma","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/PravniForma/801"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Cejle","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/primarniOvm",1
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Cejle","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/stavSubjektu","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/StavSubjektu/1"
