"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F07%3A%230000364%21RIV08-MD0-44994575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F07%3A%230000364%21RIV08-MD0-44994575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F07%3A%230000364%21RIV08-MD0-44994575","http://purl.org/dc/terms/description","Authors of this paper would like to introduce present state of the research project Ministry of Transport called Information support for visually impaired people. The aim of the project is to develop, test and establish background for realisation uniform, geographical, acoustic and referencing system, that will be able handicapped, especially blind people navigate to the required destination. One of the basic project realisation presumptions is to set a user location. For this purpose is used satellite navigation system GPS with later possible extension to the system Galileo."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F07%3A%230000364%21RIV08-MD0-44994575","http://purl.org/dc/terms/description","Autoři tohoto příspěvku by rádi představili aktuální stav řešení projektu MD ČR NEV1. Cílem tohoto projektu vědy a výzkumu je vyvinout, odzkoušet a vytvořit předpoklady pro uvedení do provozu jednotného geografického, akustického a orientačního systému, který by osoby se sníženou schopností orientace a pohybu především slabozraké navigoval k žádanému cíli. Jedním ze základních předpokladů realizace sytému je stanovení polohy uživatele. K tomuto účelu je využíván družicový systém stanovení polohy GPS či do budoucna připravovaný systém Galileo."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F07%3A%230000364%21RIV08-MD0-44994575","http://purl.org/dc/terms/description","Autoři tohoto příspěvku by rádi představili aktuální stav řešení projektu MD ČR NEV1. Cílem tohoto projektu vědy a výzkumu je vyvinout, odzkoušet a vytvořit předpoklady pro uvedení do provozu jednotného geografického, akustického a orientačního systému, který by osoby se sníženou schopností orientace a pohybu především slabozraké navigoval k žádanému cíli. Jedním ze základních předpokladů realizace sytému je stanovení polohy uživatele. K tomuto účelu je využíván družicový systém stanovení polohy GPS či do budoucna připravovaný systém Galileo."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F07%3A%230000364%21RIV08-MD0-44994575","http://purl.org/dc/terms/title","Informační podpora pro nevidomé"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F07%3A%230000364%21RIV08-MD0-44994575","http://purl.org/dc/terms/title","Information support for visually impaired"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F07%3A%230000364%21RIV08-MD0-44994575","http://purl.org/dc/terms/title","Informační podpora pro nevidomé"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F07%3A%230000364%21RIV08-MD0-44994575","http://www.w3.org/2004/02/skos/core#prefLabel","Information support for visually impaired"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F07%3A%230000364%21RIV08-MD0-44994575","http://www.w3.org/2004/02/skos/core#prefLabel","Informační podpora pro nevidomé"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F07%3A%230000364%21RIV08-MD0-44994575","http://www.w3.org/2004/02/skos/core#prefLabel","Informační podpora pro nevidomé"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F07%3A%230000364%21RIV08-MD0-44994575","http://www.w3.org/2004/02/skos/core#notation","RIV/44994575:_____/07:#0000364!RIV08-MD0-44994575"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F07%3A%230000364%21RIV08-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F07%3A%230000364%21RIV08-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(1F51E/043/520)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F07%3A%230000364%21RIV08-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F07%3A%230000364%21RIV08-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5765684"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F07%3A%230000364%21RIV08-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8704856"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F07%3A%230000364%21RIV08-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F07%3A%230000364%21RIV08-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F07%3A%230000364%21RIV08-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F07%3A%230000364%21RIV08-MD0-44994575/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F07%3A%230000364%21RIV08-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","426552"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F07%3A%230000364%21RIV08-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/44994575:_____/07:#0000364"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F07%3A%230000364%21RIV08-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F07%3A%230000364%21RIV08-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Informační podpora"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F07%3A%230000364%21RIV08-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Informa%C4%8Dn%C3%AD%20podpora"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F07%3A%230000364%21RIV08-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/kodPristupu","http://linked.opendata.cz/ontology/domain/vavai/riv/kodPristupu/L"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F07%3A%230000364%21RIV08-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[808E23DCFD8B]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F07%3A%230000364%21RIV08-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F07%3A%230000364%21RIV08-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/nosic","CD ROM, ISBN 978-80-239-9311"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F07%3A%230000364%21RIV08-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JO"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F07%3A%230000364%21RIV08-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F07%3A%230000364%21RIV08-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F07%3A%230000364%21RIV08-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/1F51E%2F043%2F520"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F07%3A%230000364%21RIV08-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F07%3A%230000364%21RIV08-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Plíhal, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F07%3A%230000364%21RIV08-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pípa, Martin"
