"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAJ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAJ","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=AACBUAJ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAJ","http://purl.org/dc/terms/description","The aim is to get scientific based input materials for drafting laws for safety at work and safety at traffic in mines and also for carrying out of supervision of the state mining authority"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAJ","http://purl.org/dc/terms/description","Cílem je získání vědecky zpracovaných základních vstupních podkladů pro tvorbu právních předpisů, upravujících bezpečnost práce i pezpečnost provozu v hornictví a také pro provádění vlastního odborného dozoru státní báňské správy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAJ","http://purl.org/dc/terms/title","Defeating serious operational accidents"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAJ","http://purl.org/dc/terms/title","Zdolávání závažných provozních nehod"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAJ","http://www.w3.org/2004/02/skos/core#notation","AACBUAJ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAJ","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/AA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAJ","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAJ/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAJ","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAJ/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAJ","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2004-10-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAJ","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VZ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAJ","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAJ","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/1504969"
