"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-34096S","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-34096S","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GA13-34096S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-34096S","http://purl.org/dc/terms/description","The research project would investigate monetary economics in terms of fiscal inflation theory, with a focus on banking, business cycles and growth within a dynamic stochastic general equilibrium framework (DSGE). It would address current issues including financial crises and potential subsequent fiscal inflations by modeling banking in general equilibrium so as to include a variety of financial intermediation services. The core element of the project will be a stochastic endogenous growth model capturing monetary economy with a variety of banking sectors exposed to different shocks which will be identified from real data by the use of an originally proposed methodology. From this basis, important topical issues of fiscal sustainability and crisis management will be addressed. This will include the application of a broad-based financial intermediation deposit insurance as a macro-prudential policy to deal comprehensively with bank-based crises in an a priori manner more efficiently than ex post ad hoc bank insurance measures such as are predominant today."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-34096S","http://purl.org/dc/terms/description","Výzkumný projekt bude zkoumat monetární ekonomii pomocí teorie fiskální inflace se soustředěním se na bankovnictví, obchodní cykly a růst v rámci dynamického stochastického všeobecně rovnovážného modelu (DSGE). Bude se zabývat současnými problémy včetně finančních krizí a možných následných fiskálních krizí modelováním (všeobecně rovnovážného) sektoru bankovnictví, který bude zahrnovat několik druhů finančních zprostředkovatelských služeb. Základním stavebním kamenem bude stochastický endogenně růstový model zachycující monetární ekonomii s různými typy bankovních sektorů vystavený různým druhům šoků, které budou konstruovány z reálných dat pomocí originálně navrhnuté metodologie. Vycházejíce z tohoto základu bude věnována pozornost problémům fiskální udržitelnosti a krizového řízení včetně použití široce založeného pojištění finančního vkladu jako obezřetné politiky na makro úrovni, která zevrubně adresuje bankovní krizi a priori mnohem efektivněji než ad hoc opatření spojená s bankovním pojištěním, jaká převládají v současné době."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-34096S","http://purl.org/dc/terms/title","Bankovnictví, růst a obchodní cykly: role šoků, krizí a obchodu"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-34096S","http://purl.org/dc/terms/title","Banking, Growth, and Business Cycles: the Role of Shocks, Crises, and Trade"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-34096S","http://www.w3.org/2004/02/skos/core#notation","GA13-34096S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-34096S","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-34096S","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-34096S/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-34096S","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-34096S/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-34096S","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-04-23+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-34096S","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-34096S","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-34096S","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100770913"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-34096S","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-34096S","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-34096S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Banking, Growth, and Business Cycles: the Role of Shocks, Crises, and Trade"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-34096S","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67985998"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-34096S","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-34096S","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-34096S","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-34096S","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-34096S","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-34096S","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-03-31+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-34096S","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/13-34096S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-34096S","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-34096S","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-34096S","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA0201300005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-34096S","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-34096S","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-34096S","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2016-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-34096S","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2013-02-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-34096S","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-34096S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Growth"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-34096S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Crises"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-34096S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," and Business Cycles: the Role of Shocks"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-34096S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Banking"
