"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5020010010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5020010010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/PVS"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5020010010","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5020010010","http://www.w3.org/2004/02/skos/core#prefLabel","dávky důchodového pojištění"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5020010010","http://www.w3.org/2004/02/skos/core#prefLabel","mandatorní výdaje"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5020010010","http://www.w3.org/2004/02/skos/core#prefLabel","Výdaje na financování nakládání s radioaktivními odpady"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5020010010","http://www.w3.org/2004/02/skos/core#prefLabel","pozemní komunikace"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5020010010","http://www.w3.org/2004/02/skos/core#prefLabel","výdaje regionálního školství"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5020010010","http://www.w3.org/2004/02/skos/core#prefLabel","dotace jiným subjektům"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5020010010","http://www.w3.org/2004/02/skos/core#prefLabel","účelové výdaje AV ČR"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5020010010","http://www.w3.org/2004/02/skos/core#prefLabel","Celkové výdaje na areál Pražského hradu a zámku Lány"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5020010010","http://www.w3.org/2004/02/skos/core#prefLabel","dotace Státnímu zemědělskému intervenčnímu fondu na činnost"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5020010010","http://www.w3.org/2004/02/skos/core#prefLabel","generální ředitelství HZS ČR"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5020010010","http://www.w3.org/2004/02/skos/core#prefLabel","výdaje na zabezpečení plnění úkolů ústředního orgánu"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5020010010","http://www.w3.org/2004/02/skos/core#prefLabel","archivní činnost"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5020010010","http://www.w3.org/2004/02/skos/core#prefLabel","finanční náhrada"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5020010010","http://www.w3.org/2004/02/skos/core#prefLabel","zkvalitnění nakládání s odpady a odstraňování starých ekologických zátěží"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5020010010","http://www.w3.org/2004/02/skos/core#prefLabel","Dávky státní sociální podpory"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5020010010","http://www.w3.org/2004/02/skos/core#prefLabel","výzkum a vývoj ve zdravotnictví"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5020010010","http://www.w3.org/2004/02/skos/core#prefLabel","sociální dávky"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5020010010","http://www.w3.org/2004/02/skos/core#prefLabel","Rezerva na řešení krizových situací, jejich předcházení a odstraňování jejich následků (zákon č. 240/2000 Sb., ve znění pozdějších předpisů)"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5020010010","http://www.w3.org/2004/02/skos/core#prefLabel","Programy podpory bydlení"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5020010010","http://www.w3.org/2004/02/skos/core#prefLabel","zabezpečení potřeb ozbrojených sil"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5020010010","http://www.w3.org/2004/02/skos/core#prefLabel","zajistit politicko-strategické řízení obrany státu"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5020010010","http://www.w3.org/2004/02/skos/core#prefLabel","Dotace jiným subjektům"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5020010010","http://www.w3.org/2004/02/skos/core#notation","5020010010"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5020010010","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/blok","502"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5020010010","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/mnozina","502001001"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5020010010","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/okruh","502001"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5020010010","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/p_prijem",0
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5020010010","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/p_vydaj",1
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5020010010","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/313"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5020010010","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/314"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5020010010","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/329"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5020010010","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/335"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5020010010","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/317"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5020010010","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/355"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5020010010","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/333"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5020010010","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/376"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5020010010","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/334"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5020010010","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/397"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5020010010","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/398"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5020010010","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/377"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5020010010","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/312"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5020010010","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/307"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5020010010","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/315"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5020010010","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/336"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5020010010","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/322"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5020010010","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/321"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5020010010","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/327"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5020010010","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/361"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5020010010","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/374"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5020010010","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/301"
