"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3AA1000H15%21RIV10-MSM-17310___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3AA1000H15%21RIV10-MSM-17310___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3AA1000H15%21RIV10-MSM-17310___","http://purl.org/dc/terms/description","Metody průtokové kalorimetrie, tepelné oxidace, inverzní plynové chromatografie a termogravimetrické analýzy byly využity k postihnutí teplotní dynamiky oxidace tří vzorků černého uhlí plynným kyslíkem. Z vynesených průběhů arrheniovských závislostí (ln(rychlost oxidace) versus 1/teplota) byly zjištěny hodnoty kritické teploty samovznícení Tks, jakožto teplotní úrovně, kdy reakční rychlost zlomově vzrůstá a oxidační proces nabývá dynamičtější charakter. Jako kvantitativní ukazatelé teplotní dynamiky oxidační reakce sledovaných vzorků byly z průběhů arrheniovských závislostí vyčísleny kritické teploty samovznícení Tks a aktivační energie E. Na základě studia změn porézního systému a strukturních parametrů uhlí pak bylo zjištěno, že zlomový nárůst oxidační rychlosti při hodnotě Tks souvisí se změnou ?chemismu? oxidačního procesu při této teplotní úrovni."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3AA1000H15%21RIV10-MSM-17310___","http://purl.org/dc/terms/description","Temperature dependence of coal oxidation rate was investigated between 30°C and 160°C using air flow reactor and/or methods of inverse gas chromatography, pulse flow calorimetry and thermogravimetry. As a parameter quantifying the temperature dynamics of coal oxidation, values of activation energy E were calculated from Arrhenius plots (Ln (oxidation rate) versus Reciprocal temperature). These E values were found to vary between 28 ? 57 kJ/mol. Moreover, non-linear course of the Arrhenius plots was confirmed with breaks at temperatures between 45°C and 120°C. The break was denoted as threshold temperature Tth and its value indicates a temperature beyond which the coal oxidation gains more intense disposition. Based on the experimental results, reason of the change in coal oxidation process at the Tth temperature was revealed to be chemical in character."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3AA1000H15%21RIV10-MSM-17310___","http://purl.org/dc/terms/description","Metody průtokové kalorimetrie, tepelné oxidace, inverzní plynové chromatografie a termogravimetrické analýzy byly využity k postihnutí teplotní dynamiky oxidace tří vzorků černého uhlí plynným kyslíkem. Z vynesených průběhů arrheniovských závislostí (ln(rychlost oxidace) versus 1/teplota) byly zjištěny hodnoty kritické teploty samovznícení Tks, jakožto teplotní úrovně, kdy reakční rychlost zlomově vzrůstá a oxidační proces nabývá dynamičtější charakter. Jako kvantitativní ukazatelé teplotní dynamiky oxidační reakce sledovaných vzorků byly z průběhů arrheniovských závislostí vyčísleny kritické teploty samovznícení Tks a aktivační energie E. Na základě studia změn porézního systému a strukturních parametrů uhlí pak bylo zjištěno, že zlomový nárůst oxidační rychlosti při hodnotě Tks souvisí se změnou ?chemismu? oxidačního procesu při této teplotní úrovni."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3AA1000H15%21RIV10-MSM-17310___","http://purl.org/dc/terms/title","STUDY OF THE COAL OXIDATION TEMPERATURE DYNAMICS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3AA1000H15%21RIV10-MSM-17310___","http://purl.org/dc/terms/title","STUDIUM TEPLOTNÍ DYNAMIKY POČÁTEČNÍ FÁZE OXIDAČNÍHO PROCESU UHLÍ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3AA1000H15%21RIV10-MSM-17310___","http://purl.org/dc/terms/title","STUDIUM TEPLOTNÍ DYNAMIKY POČÁTEČNÍ FÁZE OXIDAČNÍHO PROCESU UHLÍ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3AA1000H15%21RIV10-MSM-17310___","http://www.w3.org/2004/02/skos/core#prefLabel","STUDY OF THE COAL OXIDATION TEMPERATURE DYNAMICS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3AA1000H15%21RIV10-MSM-17310___","http://www.w3.org/2004/02/skos/core#prefLabel","STUDIUM TEPLOTNÍ DYNAMIKY POČÁTEČNÍ FÁZE OXIDAČNÍHO PROCESU UHLÍ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3AA1000H15%21RIV10-MSM-17310___","http://www.w3.org/2004/02/skos/core#prefLabel","STUDIUM TEPLOTNÍ DYNAMIKY POČÁTEČNÍ FÁZE OXIDAČNÍHO PROCESU UHLÍ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3AA1000H15%21RIV10-MSM-17310___","http://www.w3.org/2004/02/skos/core#notation","RIV/61988987:17310/06:A1000H15!RIV10-MSM-17310___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3AA1000H15%21RIV10-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3AA1000H15%21RIV10-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3AA1000H15%21RIV10-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3AA1000H15%21RIV10-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(AACBU29-03), P(GA105/03/0538), P(GA105/06/0630), S, Z(AV0Z30860518)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3AA1000H15%21RIV10-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3AA1000H15%21RIV10-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6343392"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3AA1000H15%21RIV10-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8786097"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3AA1000H15%21RIV10-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5139643"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3AA1000H15%21RIV10-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3AA1000H15%21RIV10-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3AA1000H15%21RIV10-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3AA1000H15%21RIV10-MSM-17310___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3AA1000H15%21RIV10-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","502211"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3AA1000H15%21RIV10-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61988987:17310/06:A1000H15"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3AA1000H15%21RIV10-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3AA1000H15%21RIV10-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","COAL OXIDATION; TEMPERATURE DYNAMICS; THRESHOLD TEMPERATURE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3AA1000H15%21RIV10-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/COAL%20OXIDATION"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3AA1000H15%21RIV10-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/TEMPERATURE%20DYNAMICS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3AA1000H15%21RIV10-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/THRESHOLD%20TEMPERATURE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3AA1000H15%21RIV10-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[523F6374359A]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3AA1000H15%21RIV10-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Ústav geoniky AV ČR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3AA1000H15%21RIV10-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Ostrava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3AA1000H15%21RIV10-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Documenta Geonica 2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3AA1000H15%21RIV10-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3AA1000H15%21RIV10-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3AA1000H15%21RIV10-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3AA1000H15%21RIV10-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F06%2F0630"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3AA1000H15%21RIV10-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F03%2F0538"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3AA1000H15%21RIV10-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU29-03"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3AA1000H15%21RIV10-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3AA1000H15%21RIV10-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Taraba, Boleslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3AA1000H15%21RIV10-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Janek, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3AA1000H15%21RIV10-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Slovák, Václav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3AA1000H15%21RIV10-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Peter, Rudolf"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3AA1000H15%21RIV10-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dušková, Anežka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3AA1000H15%21RIV10-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3AA1000H15%21RIV10-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2006-10-11+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3AA1000H15%21RIV10-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z30860518"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3AA1000H15%21RIV10-MSM-17310___","http://schema.org/numberOfPages",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3AA1000H15%21RIV10-MSM-17310___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Ústav Geoniky AV ČR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3AA1000H15%21RIV10-MSM-17310___","https://schema.org/isbn","80-86407-10-1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3AA1000H15%21RIV10-MSM-17310___","http://localhost/temp/predkladatel/organizacniJednotka","17310"
