"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP108%2F11%2FP337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP108%2F11%2FP337","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GPP108/11/P337"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP108%2F11%2FP337","http://purl.org/dc/terms/description","The project concerns with preparation and characterization of Au nanosturctures on various substrates (polymer, glass). Creation of Au nanostructures will be done by physical deposition including sputtering and evaporation. Pre-depositon treatment of substrates and its influence on morphology and size distribution of nanostructures will be also involved. Polymers (PET, PTFE) will be modified by plasma discharge and KrF excimer laser. Influence of deposition technique and pre-deposition treatment on morphology of prepared Au structures and its physical properties (electrical conductivity and its temperature dependence, charge transfer and optical excitation mechanism, determination of density and lattice parameter) will be investigated. Glass will be used for investigation of the processes during post-deposition thermal treatment of Au nanostructures. The project results will contribute to better understanding of a charge transfer process, reveal dependence of Au density on nanostructure size and the influence of substrate surface structure on morfology of deposited Au nanostructures."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP108%2F11%2FP337","http://purl.org/dc/terms/description","Projekt se zabývá přípravou a charakterizací Au nanostruktur na různých substrátech (polymer, sklo). Tvorba Au nanostruktur bude uskutečněna metodami fyzikální depozice zahrnující katodové naprašování a napařování. Bude zkoumáno předdepoziční zpracování substrátů a jeho vliv na morfologii a distribuci velikosti Au nanostruktur. Polymery (PET, PTFE) budou modifikovány plazmatickým výbojem a excimérovým KrF laserm. Bude studován vliv použité depoziční techniky a předdepozičního zpracování na morfologii připravených Au struktur a jejich fyzikální vlastnosti (elektrickou vodivost a její teplotní závislost, mechanizmus přenosu náboje a optické excitace, stanovení hustoty a mřížkového parametru). Skleněný substrát bude použit pro výzkum procesů v Au nanostrukturách během jejich post-depozičního tepelného namáhání. Výsledky projektu přispějí k lepšímu pochopení procesů přenosu náboje v Au nanostrukturách, objasní vztah závislosti hustoty na rozměrech nanostruktur a také přispějí k pochopení vlivu povrchové struktury substrátu na morfologii deponovaných Au nanostruktur."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP108%2F11%2FP337","http://purl.org/dc/terms/title","Preparation and characterization of Au nanostructures"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP108%2F11%2FP337","http://purl.org/dc/terms/title","Příprava a charakterizace Au nanostruktur"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP108%2F11%2FP337","http://www.w3.org/2004/02/skos/core#notation","GPP108/11/P337"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP108%2F11%2FP337","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP108%2F11%2FP337","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GPP108%2F11%2FP337/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP108%2F11%2FP337","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GPP108%2F11%2FP337/celkoveNaklady"
