"subject","predicate","object"
"http://linked.opendata.cz/resource/cpv-2008/concept/42162000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/cpv-2008/concept/42162000","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/concept-scheme/cpv-2008"
"http://linked.opendata.cz/resource/cpv-2008/concept/42162000","http://www.w3.org/2004/02/skos/core#prefLabel","Aurukatlad"
"http://linked.opendata.cz/resource/cpv-2008/concept/42162000","http://www.w3.org/2004/02/skos/core#prefLabel","Garo katilai"
"http://linked.opendata.cz/resource/cpv-2008/concept/42162000","http://www.w3.org/2004/02/skos/core#prefLabel","Parné kotly"
"http://linked.opendata.cz/resource/cpv-2008/concept/42162000","http://www.w3.org/2004/02/skos/core#prefLabel","Höyrykattilat"
"http://linked.opendata.cz/resource/cpv-2008/concept/42162000","http://www.w3.org/2004/02/skos/core#prefLabel","Kotły grzewcze wytwarzające parę"
"http://linked.opendata.cz/resource/cpv-2008/concept/42162000","http://www.w3.org/2004/02/skos/core#prefLabel","Boilere generatoare de aburi"
"http://linked.opendata.cz/resource/cpv-2008/concept/42162000","http://www.w3.org/2004/02/skos/core#prefLabel","Chaudières génératrices de vapeur"
"http://linked.opendata.cz/resource/cpv-2008/concept/42162000","http://www.w3.org/2004/02/skos/core#prefLabel","Caldeiras para produção de vapor"
"http://linked.opendata.cz/resource/cpv-2008/concept/42162000","http://www.w3.org/2004/02/skos/core#prefLabel","Tvaika katli"
"http://linked.opendata.cz/resource/cpv-2008/concept/42162000","http://www.w3.org/2004/02/skos/core#prefLabel","Parní kotle"
"http://linked.opendata.cz/resource/cpv-2008/concept/42162000","http://www.w3.org/2004/02/skos/core#prefLabel","Ångpannor"
"http://linked.opendata.cz/resource/cpv-2008/concept/42162000","http://www.w3.org/2004/02/skos/core#prefLabel","Dampfkessel"
"http://linked.opendata.cz/resource/cpv-2008/concept/42162000","http://www.w3.org/2004/02/skos/core#prefLabel","Caldaie a vapore"
"http://linked.opendata.cz/resource/cpv-2008/concept/42162000","http://www.w3.org/2004/02/skos/core#prefLabel","Парогенераторни котли"
"http://linked.opendata.cz/resource/cpv-2008/concept/42162000","http://www.w3.org/2004/02/skos/core#prefLabel","Boilers li jiġġeneraw il-fwar"
"http://linked.opendata.cz/resource/cpv-2008/concept/42162000","http://www.w3.org/2004/02/skos/core#prefLabel","Steam-generating boilers"
"http://linked.opendata.cz/resource/cpv-2008/concept/42162000","http://www.w3.org/2004/02/skos/core#prefLabel","Steam-generating boilers"
"http://linked.opendata.cz/resource/cpv-2008/concept/42162000","http://www.w3.org/2004/02/skos/core#prefLabel","Dampkedler"
"http://linked.opendata.cz/resource/cpv-2008/concept/42162000","http://www.w3.org/2004/02/skos/core#prefLabel","Calderas generadoras de vapor"
"http://linked.opendata.cz/resource/cpv-2008/concept/42162000","http://www.w3.org/2004/02/skos/core#prefLabel","Stoomboilers"
"http://linked.opendata.cz/resource/cpv-2008/concept/42162000","http://www.w3.org/2004/02/skos/core#prefLabel","Gőzfejlesztő kazánok"
"http://linked.opendata.cz/resource/cpv-2008/concept/42162000","http://www.w3.org/2004/02/skos/core#prefLabel","Kotli za pridobivanje vodne pare"
"http://linked.opendata.cz/resource/cpv-2008/concept/42162000","http://www.w3.org/2004/02/skos/core#prefLabel","Λέβητες παραγωγής ατμού"
"http://linked.opendata.cz/resource/cpv-2008/concept/42162000","http://www.w3.org/2004/02/skos/core#notation","42162000"
"http://linked.opendata.cz/resource/cpv-2008/concept/42162000","http://www.w3.org/2004/02/skos/core#broaderTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/42160000"
