"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F02%3A00000028%21RIV%2F2003%2FCUZ%2FC01003%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F02%3A00000028%21RIV%2F2003%2FCUZ%2FC01003%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F02%3A00000028%21RIV%2F2003%2FCUZ%2FC01003%2FN","http://purl.org/dc/terms/description","Summary of the works made in the Czech Republic in positioning, levelling and gravimetry in the 2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F02%3A00000028%21RIV%2F2003%2FCUZ%2FC01003%2FN","http://purl.org/dc/terms/description","Summary of the works made in the Czech Republic in positioning, levelling and gravimetry in the 2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F02%3A00000028%21RIV%2F2003%2FCUZ%2FC01003%2FN","http://purl.org/dc/terms/title","Progress in the Czech National Geodetic Control 2000-20001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F02%3A00000028%21RIV%2F2003%2FCUZ%2FC01003%2FN","http://purl.org/dc/terms/title","Progress in the Czech National Geodetic Control 2000-20001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F02%3A00000028%21RIV%2F2003%2FCUZ%2FC01003%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Progress in the Czech National Geodetic Control 2000-20001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F02%3A00000028%21RIV%2F2003%2FCUZ%2FC01003%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Progress in the Czech National Geodetic Control 2000-20001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F02%3A00000028%21RIV%2F2003%2FCUZ%2FC01003%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00025615:_____/02:00000028!RIV/2003/CUZ/C01003/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F02%3A00000028%21RIV%2F2003%2FCUZ%2FC01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","213-218"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F02%3A00000028%21RIV%2F2003%2FCUZ%2FC01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F02%3A00000028%21RIV%2F2003%2FCUZ%2FC01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(ZK 001 VZZK99)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F02%3A00000028%21RIV%2F2003%2FCUZ%2FC01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F02%3A00000028%21RIV%2F2003%2FCUZ%2FC01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7956991"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F02%3A00000028%21RIV%2F2003%2FCUZ%2FC01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7373813"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F02%3A00000028%21RIV%2F2003%2FCUZ%2FC01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7078757"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F02%3A00000028%21RIV%2F2003%2FCUZ%2FC01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F02%3A00000028%21RIV%2F2003%2FCUZ%2FC01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F02%3A00000028%21RIV%2F2003%2FCUZ%2FC01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F02%3A00000028%21RIV%2F2003%2FCUZ%2FC01003%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F02%3A00000028%21RIV%2F2003%2FCUZ%2FC01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","660691"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F02%3A00000028%21RIV%2F2003%2FCUZ%2FC01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00025615:_____/02:00000028"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F02%3A00000028%21RIV%2F2003%2FCUZ%2FC01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F02%3A00000028%21RIV%2F2003%2FCUZ%2FC01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","geodetic control"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F02%3A00000028%21RIV%2F2003%2FCUZ%2FC01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/geodetic%20control"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F02%3A00000028%21RIV%2F2003%2FCUZ%2FC01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[CBC62E5BEB87]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F02%3A00000028%21RIV%2F2003%2FCUZ%2FC01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","SRN Frankfurt a/M"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F02%3A00000028%21RIV%2F2003%2FCUZ%2FC01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Frankfurt a/M"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F02%3A00000028%21RIV%2F2003%2FCUZ%2FC01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Report on the Symposium of the IAG Subcomm.for Europe (EUREF) held in Dubrovník, 16-18 May 2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F02%3A00000028%21RIV%2F2003%2FCUZ%2FC01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F02%3A00000028%21RIV%2F2003%2FCUZ%2FC01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F02%3A00000028%21RIV%2F2003%2FCUZ%2FC01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F02%3A00000028%21RIV%2F2003%2FCUZ%2FC01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F02%3A00000028%21RIV%2F2003%2FCUZ%2FC01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F02%3A00000028%21RIV%2F2003%2FCUZ%2FC01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/ZK%20001%20VZZK99"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F02%3A00000028%21RIV%2F2003%2FCUZ%2FC01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F02%3A00000028%21RIV%2F2003%2FCUZ%2FC01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Douša, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F02%3A00000028%21RIV%2F2003%2FCUZ%2FC01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šimek, Jaroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F02%3A00000028%21RIV%2F2003%2FCUZ%2FC01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Provázek, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F02%3A00000028%21RIV%2F2003%2FCUZ%2FC01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Beneš, František"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F02%3A00000028%21RIV%2F2003%2FCUZ%2FC01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kostelecký, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F02%3A00000028%21RIV%2F2003%2FCUZ%2FC01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2002-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F02%3A00000028%21RIV%2F2003%2FCUZ%2FC01003%2FN","http://schema.org/numberOfPages",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F02%3A00000028%21RIV%2F2003%2FCUZ%2FC01003%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Verlag des BKG, Frankfurt a/M."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F02%3A00000028%21RIV%2F2003%2FCUZ%2FC01003%2FN","https://schema.org/isbn","3-89888-860-6"
