"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F97%3AN40000198%21RIV%2F1998%2FMSM%2FMSM8N40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F97%3AN40000198%21RIV%2F1998%2FMSM%2FMSM8N40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F97%3AN40000198%21RIV%2F1998%2FMSM%2FMSM8N40","http://purl.org/dc/terms/title","Kinetic analysis in the evaluation of impaired glucose tolerance"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F97%3AN40000198%21RIV%2F1998%2FMSM%2FMSM8N40","http://purl.org/dc/terms/title","Kinetická analýza při hodnocení glukózové tolerance"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F97%3AN40000198%21RIV%2F1998%2FMSM%2FMSM8N40","http://www.w3.org/2004/02/skos/core#prefLabel","Kinetická analýza při hodnocení glukózové tolerance"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F97%3AN40000198%21RIV%2F1998%2FMSM%2FMSM8N40","http://www.w3.org/2004/02/skos/core#prefLabel","Kinetic analysis in the evaluation of impaired glucose tolerance"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F97%3AN40000198%21RIV%2F1998%2FMSM%2FMSM8N40","http://www.w3.org/2004/02/skos/core#notation","RIV:J14/97:N40000198!RIV/1998/MSM/MSM8N40"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F97%3AN40000198%21RIV%2F1998%2FMSM%2FMSM8N40","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","379;387"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F97%3AN40000198%21RIV%2F1998%2FMSM%2FMSM8N40","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F97%3AN40000198%21RIV%2F1998%2FMSM%2FMSM8N40","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F97%3AN40000198%21RIV%2F1998%2FMSM%2FMSM8N40","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2983486"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F97%3AN40000198%21RIV%2F1998%2FMSM%2FMSM8N40","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7572085"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F97%3AN40000198%21RIV%2F1998%2FMSM%2FMSM8N40","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F97%3AN40000198%21RIV%2F1998%2FMSM%2FMSM8N40","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F97%3AN40000198%21RIV%2F1998%2FMSM%2FMSM8N40","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F97%3AN40000198%21RIV%2F1998%2FMSM%2FMSM8N40/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F97%3AN40000198%21RIV%2F1998%2FMSM%2FMSM8N40","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","802147"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F97%3AN40000198%21RIV%2F1998%2FMSM%2FMSM8N40","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:J14/97:N40000198"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F97%3AN40000198%21RIV%2F1998%2FMSM%2FMSM8N40","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[120E0A248E91]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F97%3AN40000198%21RIV%2F1998%2FMSM%2FMSM8N40","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Vnitřní lékařství"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F97%3AN40000198%21RIV%2F1998%2FMSM%2FMSM8N40","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/CE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F97%3AN40000198%21RIV%2F1998%2FMSM%2FMSM8N40","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F97%3AN40000198%21RIV%2F1998%2FMSM%2FMSM8N40","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F97%3AN40000198%21RIV%2F1998%2FMSM%2FMSM8N40","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1997"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F97%3AN40000198%21RIV%2F1998%2FMSM%2FMSM8N40","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","43"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F97%3AN40000198%21RIV%2F1998%2FMSM%2FMSM8N40","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Chlup, Rudolf"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F97%3AN40000198%21RIV%2F1998%2FMSM%2FMSM8N40","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Stejskal, David"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F97%3AN40000198%21RIV%2F1998%2FMSM%2FMSM8N40","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bartek, Josef"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F97%3AN40000198%21RIV%2F1998%2FMSM%2FMSM8N40","http://schema.org/issn","0042-773X"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F97%3AN40000198%21RIV%2F1998%2FMSM%2FMSM8N40","http://schema.org/numberOfPages",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F97%3AN40000198%21RIV%2F1998%2FMSM%2FMSM8N40","http://localhost/temp/predkladatel/organizacniJednotka","15110"
