"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MO0990300X001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Zamer"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MO0990300X001","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mujweb.cz/www/comtex"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MO0990300X001","http://purl.org/dc/terms/description","Výzkum implikačního informačního systému pro datové modelování výroby vojenského materiálu. Analýza účinnosti logistických technologií aplikovaných v kontinuální akvizici a podpoře cyklu životnosti vojenské techniky.Návrh metodiky pro simultánní konstruování výzbroje, interaktivní technické manuály a digitalizovanou dokumentaci. Řešení otázek ovlivňování průmyslové výroby k dosažení nezbytných parametrů pro vojenské zásobování.Postup podpory transdisciplinárních přístupů při technickém rozvoji výzbroje."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MO0990300X001","http://purl.org/dc/terms/description","Scientific research of the implication information worknet for data product modeling of the military material. Efficacy analysis of logistics technologies which are used for continuous acquisition and life cycle support!of military equipment.The concurrent engineering methodology design for weapons systems, interactive technical manuals and digitalized documentation. The solving for economic effects in items of industry production that are military supplies.Aided methods for the transdisciplinary assessment for technical improvement weapons, ordnance and outfits - automatic testing systems."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MO0990300X001","http://purl.org/dc/terms/title","Logistics technologies for integrated material management support"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MO0990300X001","http://purl.org/dc/terms/title","Logistické technologie pro integrovanou podporu materiálového managementu"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MO0990300X001","http://linked.opendata.cz/ontology/domain/vavai/cez/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/zamer/MO0990300X001/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MO0990300X001","http://linked.opendata.cz/ontology/domain/vavai/cez/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/zamer/MO0990300X001/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MO0990300X001","http://linked.opendata.cz/ontology/domain/vavai/cez/datumDodatniDoRIV",2005-06-28+02:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MO0990300X001","http://linked.opendata.cz/ontology/domain/vavai/cez/dodavka","http://linked.opendata.cz/resource/domain/vavai/dodavka/CEZ%2F2005%2FMO0%2FMO0500%2FU%2FN%2F3%3A1"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MO0990300X001","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MO0990300X001","http://linked.opendata.cz/ontology/domain/vavai/cez/faze","http://linked.opendata.cz/ontology/domain/vavai/cez/faze/33175400"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MO0990300X001","http://linked.opendata.cz/ontology/domain/vavai/cez/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/KA"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MO0990300X001","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni/U"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MO0990300X001","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV/NV"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MO0990300X001","http://linked.opendata.cz/ontology/domain/vavai/cez/klicovaSlova","Material management, logistics technologies, product data modeling, electronic data interchange, concurrent engineering, integrated data environment, bussines proces reengineering, CALS, STEP"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MO0990300X001","http://linked.opendata.cz/ontology/domain/vavai/cez/mesicUkonceniPodpory",11
"http://linked.opendata.cz/resource/domain/vavai/zamer/MO0990300X001","http://linked.opendata.cz/ontology/domain/vavai/cez/mesicZahajeniPodpory",9
"http://linked.opendata.cz/resource/domain/vavai/zamer/MO0990300X001","http://linked.opendata.cz/ontology/domain/vavai/cez/partnerHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG09"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MO0990300X001","http://linked.opendata.cz/ontology/domain/vavai/cez/poceVysledkuRIV",6
"http://linked.opendata.cz/resource/domain/vavai/zamer/MO0990300X001","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/MO0990300X001","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/zamer/MO0990300X001","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/MO0990300X001","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetZverejnenychVysledkuVRIV",6
"http://linked.opendata.cz/resource/domain/vavai/zamer/MO0990300X001","http://linked.opendata.cz/ontology/domain/vavai/cez/resort","http://linked.opendata.cz/resource/domain/vavai/resort/MO0"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MO0990300X001","http://linked.opendata.cz/ontology/domain/vavai/cez/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MO0990300X001","http://linked.opendata.cz/ontology/domain/vavai/cez/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MO0990300X001","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MO0990300X001","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MO0990300X001","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MO0990300X001","http://linked.opendata.cz/ontology/domain/vavai/cez/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/AE"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MO0990300X001","http://linked.opendata.cz/ontology/domain/vavai/cez/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/BC"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MO0990300X001","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer/Z"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MO0990300X001","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","Dosažené výzkumné výsledky vysvětlují faktickou nedostatečnost současné podpory životního cyklu obranných systémů. Představují originální logistické řešení hrozby neúnosného čerpání zdrojů obecných hodnototvorných procesů."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MO0990300X001","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","The research results achieved account for factual insufficiency of the current defence system life-cycle support. They amount to an authentic logistic solution to the threat of unjustifiable drawing on common value-creating process resources."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MO0990300X001","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus/Z.BKPBU"
