"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/Branisov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.europa.eu/m8g/PublicOrganisation"
"https://linked.opendata.cz/zdroj/ovm/Branisov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"https://linked.opendata.cz/zdroj/ovm/Branisov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"https://linked.opendata.cz/zdroj/ovm/Branisov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/ovm/OVM"
"https://linked.opendata.cz/zdroj/ovm/Branisov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"https://linked.opendata.cz/zdroj/ovm/Branisov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://seznam.gov.cz/ovm/datafile.do?format=xml&service=seznamovm&id=Branisov"
"https://linked.opendata.cz/zdroj/ovm/Branisov","http://purl.org/goodrelations/v1#hasPOS","https://linked.opendata.cz/zdroj/ovm/Branisov/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/Branisov","http://purl.org/goodrelations/v1#legalName","Obec Branišov"
"https://linked.opendata.cz/zdroj/ovm/Branisov","http://www.w3.org/2004/02/skos/core#prefLabel","Obec Branišov"
"https://linked.opendata.cz/zdroj/ovm/Branisov","http://www.w3.org/2004/02/skos/core#notation","Branisov"
"https://linked.opendata.cz/zdroj/ovm/Branisov","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/Branisov/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/Branisov","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/Branisov/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/Branisov","http://schema.org/name","Obec Branišov"
"https://linked.opendata.cz/zdroj/ovm/Branisov","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/Branisov/email/detailOvm/1"
"https://linked.opendata.cz/zdroj/ovm/Branisov","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/Branisov/email/fromOvmList/1"
"https://linked.opendata.cz/zdroj/ovm/Branisov","http://schema.org/employee","https://linked.opendata.cz/zdroj/ovm/osoba/ing.-eva-n%C3%A1varov%C3%A1"
"https://linked.opendata.cz/zdroj/ovm/Branisov","http://schema.org/hasPOS","https://linked.opendata.cz/zdroj/ovm/Branisov/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/Branisov","https://linked.opendata.cz/slovník/ovm/bankovníSpojení","https://linked.opendata.cz/zdroj/ovm/Branisov/bankovní-spojení/1"
"https://linked.opendata.cz/zdroj/ovm/Branisov","https://linked.opendata.cz/slovník/ovm/business-entity","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00581666"
"https://linked.opendata.cz/zdroj/ovm/Branisov","https://linked.opendata.cz/slovník/ovm/datováSchránka","https://linked.opendata.cz/zdroj/datové-schránky/9kvat3y"
"https://linked.opendata.cz/zdroj/ovm/Branisov","https://linked.opendata.cz/slovník/ovm/datumOvěření",2012-02-16T18:20:07Z
"https://linked.opendata.cz/zdroj/ovm/Branisov","https://linked.opendata.cz/slovník/ovm/ověřeníSubjektem",1
"https://linked.opendata.cz/zdroj/ovm/Branisov","https://linked.opendata.cz/slovník/ovm/primárníOvm",1
"https://linked.opendata.cz/zdroj/ovm/Branisov","https://linked.opendata.cz/slovník/ovm/právníForma","https://linked.opendata.cz/zdroj/ovm/právní-forma/801"
"https://linked.opendata.cz/zdroj/ovm/Branisov","https://linked.opendata.cz/slovník/ovm/statutárníZástupce","https://linked.opendata.cz/zdroj/ovm/osoba/ing.-eva-n%C3%A1varov%C3%A1"
"https://linked.opendata.cz/zdroj/ovm/Branisov","https://linked.opendata.cz/slovník/ovm/stavSubjektu","https://linked.opendata.cz/zdroj/ovm/stav-subjektu/1"
"https://linked.opendata.cz/zdroj/ovm/Branisov","https://linked.opendata.cz/slovník/ovm/typSubjektu","https://linked.opendata.cz/zdroj/ovm/typ-subjektu/5"
"https://linked.opendata.cz/zdroj/ovm/Branisov","https://linked.opendata.cz/slovník/ovm/typSubjektuText","Obec I. Typu"
"https://linked.opendata.cz/zdroj/ovm/Branisov","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Branisov/www/3"
"https://linked.opendata.cz/zdroj/ovm/Branisov","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Branisov/www/1"
"https://linked.opendata.cz/zdroj/ovm/Branisov","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Branisov/www/2"
"https://linked.opendata.cz/zdroj/ovm/Branisov","http://www.w3.org/ns/locn#address","https://linked.opendata.cz/zdroj/ovm/Branisov/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/Branisov","http://www.w3.org/ns/locn#address","https://linked.opendata.cz/zdroj/ovm/Branisov/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/Branisov","http://www.w3.org/ns/org#registeredSite","https://linked.opendata.cz/zdroj/ovm/Branisov/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/Branisov","http://www.w3.org/ns/regorg#legalName","Obec Branišov"
"https://linked.opendata.cz/zdroj/ovm/Branisov","https://linked.opendata.cz/slovník/ovm/ais","https://linked.opendata.cz/zdroj/ovm/ais/AIS0db7fbb282e544d0ac1840bb1279f14b"
