"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TE02000162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TE02000162","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=TE02000162"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TE02000162","http://purl.org/dc/terms/description","The proposed project deals with research, development and applications of advanced materials, testing methodologies and associated technologies for protection and safety enhancement. The specific results are targeted to the enhancement of citizens security, protection of critical infrastructure, and in area of defence and national security. Main applications are in the field of protection against the blast (accidental or intentional) and ballistic threats."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TE02000162","http://purl.org/dc/terms/description","Navrhovaný projekt se zabývá výzkumem, vývojem a aplikací pokročilých materiálů, zkušebních metod a souvisejících technologií určených pro zvýšení ochrany a bezpečnosti. Specifické výsledky jsou zaměřeny na zvýšení bezpečnosti obyvatel, ochranu kritické infrastruktury, obranu a národní bezpečnost. Hlavní aplikace jsou plánovány v oblasti ochrany proti výbuchu (náhodnému nebo záměrnému) a balistické ochrany."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TE02000162","http://purl.org/dc/terms/title","Centre of advanced materials and technologies for protection and safety enhancement"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TE02000162","http://purl.org/dc/terms/title","Centrum pokročilých materiálů a technologií pro ochranu a zvýšení bezpečnosti"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TE02000162","http://www.w3.org/2004/02/skos/core#notation","TE02000162"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TE02000162","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/TE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TE02000162","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/TE02000162/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TE02000162","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/TE02000162/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TE02000162","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-05-26+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TE02000162","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TE02000162","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/C"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TE02000162","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100996996"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TE02000162","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JI"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TE02000162","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TE02000162","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","blast protection- ballistic protection- critical infrastructure protection- numerical simulations- hybrid materials- laminates- sintered ceramics- fibre concrete- blast energy absorbers- national security"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TE02000162","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A26232511"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TE02000162","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/TE02000162","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/TE02000162","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",8
"http://linked.opendata.cz/resource/domain/vavai/projekt/TE02000162","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",6
"http://linked.opendata.cz/resource/domain/vavai/projekt/TE02000162","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",6
"http://linked.opendata.cz/resource/domain/vavai/projekt/TE02000162","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-08-11+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TE02000162","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/2014TE02000162"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TE02000162","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TE02000162","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TE02000162","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/STA02014CK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TE02000162","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TE02000162","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TE02000162","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2019-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TE02000162","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TE02000162","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/KA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TE02000162","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2014-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TE02000162","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZB"
