"subject","predicate","object"
"http://linked.opendata.cz/resource/region/3214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.czso.cz/vocabularies/regions#MunicipalityWithExtendedPower"
"http://linked.opendata.cz/resource/region/3214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/region/3214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.czso.cz/ontology/MunicipalityWithExtendedPower"
"http://linked.opendata.cz/resource/region/3214","http://www.w3.org/2000/01/rdf-schema#label","Sušice"
"http://linked.opendata.cz/resource/region/3214","http://purl.org/dc/terms/title","Sušice"
"http://linked.opendata.cz/resource/region/3214","http://purl.org/dc/terms/title","Sušice"
"http://linked.opendata.cz/resource/region/3214","http://ec.europa.eu/eurostat/ramon/ontologies/geographic.rdf#hasParentRegion","http://linked.opendata.cz/resource/region/CZ0322"
"http://linked.opendata.cz/resource/region/3214","http://ec.europa.eu/eurostat/ramon/ontologies/geographic.rdf#name","Sušice"
"http://linked.opendata.cz/resource/region/3214","http://ec.europa.eu/eurostat/ramon/ontologies/geographic.rdf#name","Sušice"
"http://linked.opendata.cz/resource/region/3214","http://ec.europa.eu/eurostat/ramon/ontologies/geographic.rdf#regionCode","3214"
"http://linked.opendata.cz/resource/region/3214","http://www.w3.org/2004/02/skos/core#prefLabel","Sušice"
"http://linked.opendata.cz/resource/region/3214","http://www.w3.org/2004/02/skos/core#prefLabel","Sušice"
"http://linked.opendata.cz/resource/region/3214","http://www.w3.org/2004/02/skos/core#notation","3214"
"http://linked.opendata.cz/resource/region/3214","http://www.w3.org/2004/02/skos/core#broaderTransitive","http://linked.opendata.cz/resource/region/CZ0322"
