"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QD1055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QD1055","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=QD1055"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QD1055","http://purl.org/dc/terms/description","The improving of the competetiveness of the Czech grass seed production needs the increasing of the yields and the quality of harvested seed. The proposal of the project concentrates on the solving of that problem through nine basic tasks: new ways of establishing of grasses grown for seed, support of creation of fertile tillers in autumn, the impact of microelements on the seed yield of annual ryegrass, control of most important weeds, diseases and pests based on long - term monitoring, decreasing ofpre- and post- harvest losses in grass seed production."
"http://linked.opendata.cz/resource/domain/vavai/projekt/QD1055","http://purl.org/dc/terms/description","Pro zajištění konkurenceschopnosti travního semenářství v rámci EU, je nutno se zaměřit na zvyšování ekonomické efektivnosti cestou intenzifikace výnosu a zlepšení kvality. Na tento problém je soustředěno řešení tohoto výzkumného úkolu, jehož řešení je zaměřeno na 9 základních problémů: zlepšení způsobů zakládání travosemenných kultur, podpora podzimního odnožování výživou, podzimním ošetřením a růstovými regulátory, stanovení vlivu aplikace mikroprvků na výnos semen jílku jednoletého, monitoring výskytu plevelů, chorob a škůdců a na jeho základě postavené studium ochrany proti nejvýznamnějším plevelům a chorobám a na omezení předsklizňových a sklizňových ztrát."
"http://linked.opendata.cz/resource/domain/vavai/projekt/QD1055","http://purl.org/dc/terms/title","Innovation of technology in grass seed production"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QD1055","http://purl.org/dc/terms/title","Inovace technologických postupů v travním semenářství"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QD1055","http://www.w3.org/2004/02/skos/core#notation","QD1055"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QD1055","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/QD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QD1055","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/QD1055/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QD1055","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/QD1055/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QD1055","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2006-06-29+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/QD1055","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QD1055","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QD1055","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/33626150"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QD1055","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/GF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QD1055","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QD1055","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QD1055","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","fungicides"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QD1055","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A62334832"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QD1055","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/QD1055","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/QD1055","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/QD1055","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",64
"http://linked.opendata.cz/resource/domain/vavai/projekt/QD1055","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",64
"http://linked.opendata.cz/resource/domain/vavai/projekt/QD1055","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QD1055","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QD1055","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QD1055","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QD1055","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZE2001_2_1"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QD1055","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QD1055","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QD1055","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/GC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QD1055","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/GD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QD1055","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Průběh řešení a výsledky odpovídají smlouvě.Cíl byl naplněn, požadované výstupy byly zpracovány. Řešení přineslo i novaci technologií travního semenářství."
"http://linked.opendata.cz/resource/domain/vavai/projekt/QD1055","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Průběh řešení a výsledky odpovídají smlouvě.Cíl byl naplněn, požadované výstupy byly zpracovány. Řešení přineslo i novaci technologií travního semenářství."
"http://linked.opendata.cz/resource/domain/vavai/projekt/QD1055","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBBKU"
