"subject","predicate","object"
"http://linked.opendata.cz/resource/dataset/ares/or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"http://linked.opendata.cz/resource/dataset/ares/or","http://purl.org/dc/terms/modified",2016-11-11+01:00
"http://linked.opendata.cz/resource/dataset/ares/or","http://purl.org/dc/terms/description","Obsahuje data o právnických osobách ze systému ARES obsažena ve výpisu ARES z obchodního rejstříku"
"http://linked.opendata.cz/resource/dataset/ares/or","http://purl.org/dc/terms/description","Business entities from ARES - business registry"
"http://linked.opendata.cz/resource/dataset/ares/or","http://purl.org/dc/terms/publisher","http://opendata.cz"
"http://linked.opendata.cz/resource/dataset/ares/or","http://purl.org/dc/terms/source","http://wwwinfo.mfcr.cz/ares/"
"http://linked.opendata.cz/resource/dataset/ares/or","http://purl.org/dc/terms/title","Data about business entities from the ARES system - business registry of the Czech Republic"
"http://linked.opendata.cz/resource/dataset/ares/or","http://purl.org/dc/terms/title","Data o subjektech ze systému ARES - obchodní rejstřík"
"http://linked.opendata.cz/resource/dataset/ares/or","http://purl.org/dc/terms/issued",2014-01-01+01:00
"http://linked.opendata.cz/resource/dataset/ares/or","http://purl.org/dc/terms/license","http://opendatacommons.org/licenses/pddl/1.0/"
"http://linked.opendata.cz/resource/dataset/ares/or","http://purl.org/dc/terms/identifier","MFCR_1"
"http://linked.opendata.cz/resource/dataset/ares/or","http://purl.org/dc/terms/language","http://id.loc.gov/vocabulary/iso639-1/cs"
"http://linked.opendata.cz/resource/dataset/ares/or","http://www.w3.org/ns/dcat#distribution","http://linked.opendata.cz/resource/dataset/ares/or/distribution/rdf"
"http://linked.opendata.cz/resource/dataset/ares/or","http://www.w3.org/ns/dcat#keyword","MFČR"
"http://linked.opendata.cz/resource/dataset/ares/or","http://www.w3.org/ns/dcat#keyword","business-entities"
"http://linked.opendata.cz/resource/dataset/ares/or","http://www.w3.org/ns/dcat#keyword","ekonomické subjekty"
"http://linked.opendata.cz/resource/dataset/ares/or","http://www.w3.org/ns/dcat#theme","http://eurovoc.europa.eu/813"
"http://linked.opendata.cz/resource/dataset/ares/or","http://www.w3.org/ns/dcat#contactPoint","http://linked.opendata.cz/resource/dataset/ares/or/contactPoint"
"http://linked.opendata.cz/resource/dataset/ares/or","http://purl.org/dc/terms/spatial","http://ruian.linked.opendata.cz/resource/staty/1"
"http://linked.opendata.cz/resource/dataset/ares/or","http://purl.org/dc/terms/accrualPeriodicity","http://linked.opendata.cz/resource/accrualPeriodicity/R/P1M"
