"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023841%3A_____%2F07%3A%230000020%21RIV08-MZ0-00023841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023841%3A_____%2F07%3A%230000020%21RIV08-MZ0-00023841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023841%3A_____%2F07%3A%230000020%21RIV08-MZ0-00023841","http://purl.org/dc/terms/description","Vrozeně krátký femur přestavuje široké spektrum nálezů, od úplného chybění femuru a acetabula, po diskrétní zkrat femuru. Jeden z možných typů defektu reprezentuje vrozený pakloub femuru (typ III a IV dle Pappase), jehož léčení je dodnes velmi kontroverzní. Mnoho světových ortopedů upřednostňuje ablativní typy výkonů, naopak autor doporučeného postupu preferuje zachování vlastní váhonosné končetiny. Vypracoval systém etapového léčení těchto složitých typů vrozených defektů a předkládá jej jako doporučený a osvědčený postup chirurgického léčení vrozených pakloubů femuru."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023841%3A_____%2F07%3A%230000020%21RIV08-MZ0-00023841","http://purl.org/dc/terms/description","Vrozeně krátký femur přestavuje široké spektrum nálezů, od úplného chybění femuru a acetabula, po diskrétní zkrat femuru. Jeden z možných typů defektu reprezentuje vrozený pakloub femuru (typ III a IV dle Pappase), jehož léčení je dodnes velmi kontroverzní. Mnoho světových ortopedů upřednostňuje ablativní typy výkonů, naopak autor doporučeného postupu preferuje zachování vlastní váhonosné končetiny. Vypracoval systém etapového léčení těchto složitých typů vrozených defektů a předkládá jej jako doporučený a osvědčený postup chirurgického léčení vrozených pakloubů femuru."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023841%3A_____%2F07%3A%230000020%21RIV08-MZ0-00023841","http://purl.org/dc/terms/description","Congenital short femur is presented by wild scale of findings, from total absence of the femur and acetabulum, till slight shortening of the femur. One of the possible types of the defects is presenting as congenital pseudoarthrosis of the femur (type III and IV acc. to Pappas) and its treatment is so far very controversial. Many of orthopedic surgeons of the world prefer ablative type of the surgery, whereas the author of the recommended procedure prefers preservation of weight-bearing extremity. He developed the system of sequential treatment of these severe types of congenital defects and he submits his system as a recommended and proven procedure of the surgical treatment of the congenital femoral pseudoarthrosis."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023841%3A_____%2F07%3A%230000020%21RIV08-MZ0-00023841","http://purl.org/dc/terms/title","Doporučený postup při řešení vrozeně krátkého femuru (PFFD - proximální femorální fokální deficience)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023841%3A_____%2F07%3A%230000020%21RIV08-MZ0-00023841","http://purl.org/dc/terms/title","Doporučený postup při řešení vrozeně krátkého femuru (PFFD - proximální femorální fokální deficience)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023841%3A_____%2F07%3A%230000020%21RIV08-MZ0-00023841","http://purl.org/dc/terms/title","Recommendation for treatment of congenital short femur (PFFD - proximal femoral focal deficiency)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023841%3A_____%2F07%3A%230000020%21RIV08-MZ0-00023841","http://www.w3.org/2004/02/skos/core#prefLabel","Doporučený postup při řešení vrozeně krátkého femuru (PFFD - proximální femorální fokální deficience)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023841%3A_____%2F07%3A%230000020%21RIV08-MZ0-00023841","http://www.w3.org/2004/02/skos/core#prefLabel","Recommendation for treatment of congenital short femur (PFFD - proximal femoral focal deficiency)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023841%3A_____%2F07%3A%230000020%21RIV08-MZ0-00023841","http://www.w3.org/2004/02/skos/core#prefLabel","Doporučený postup při řešení vrozeně krátkého femuru (PFFD - proximální femorální fokální deficience)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023841%3A_____%2F07%3A%230000020%21RIV08-MZ0-00023841","http://www.w3.org/2004/02/skos/core#notation","RIV/00023841:_____/07:#0000020!RIV08-MZ0-00023841"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023841%3A_____%2F07%3A%230000020%21RIV08-MZ0-00023841","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023841%3A_____%2F07%3A%230000020%21RIV08-MZ0-00023841","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MZ0IPVZ2005)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023841%3A_____%2F07%3A%230000020%21RIV08-MZ0-00023841","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023841%3A_____%2F07%3A%230000020%21RIV08-MZ0-00023841","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3270610"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023841%3A_____%2F07%3A%230000020%21RIV08-MZ0-00023841","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9109188"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023841%3A_____%2F07%3A%230000020%21RIV08-MZ0-00023841","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023841%3A_____%2F07%3A%230000020%21RIV08-MZ0-00023841","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023841%3A_____%2F07%3A%230000020%21RIV08-MZ0-00023841","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","x"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023841%3A_____%2F07%3A%230000020%21RIV08-MZ0-00023841","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023841%3A_____%2F07%3A%230000020%21RIV08-MZ0-00023841/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023841%3A_____%2F07%3A%230000020%21RIV08-MZ0-00023841","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","418002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023841%3A_____%2F07%3A%230000020%21RIV08-MZ0-00023841","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00023841:_____/07:#0000020"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023841%3A_____%2F07%3A%230000020%21RIV08-MZ0-00023841","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","PFFD operační postup"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023841%3A_____%2F07%3A%230000020%21RIV08-MZ0-00023841","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023841%3A_____%2F07%3A%230000020%21RIV08-MZ0-00023841","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023841%3A_____%2F07%3A%230000020%21RIV08-MZ0-00023841","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","congenital short femur; PFFD; diagnostics; types II and IV; algorithm of surgical treatment"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023841%3A_____%2F07%3A%230000020%21RIV08-MZ0-00023841","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/algorithm%20of%20surgical%20treatment"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023841%3A_____%2F07%3A%230000020%21RIV08-MZ0-00023841","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/congenital%20short%20femur"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023841%3A_____%2F07%3A%230000020%21RIV08-MZ0-00023841","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/PFFD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023841%3A_____%2F07%3A%230000020%21RIV08-MZ0-00023841","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/diagnostics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023841%3A_____%2F07%3A%230000020%21RIV08-MZ0-00023841","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/types%20II%20and%20IV"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023841%3A_____%2F07%3A%230000020%21RIV08-MZ0-00023841","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[45D6E28D04FF]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023841%3A_____%2F07%3A%230000020%21RIV08-MZ0-00023841","http://linked.opendata.cz/ontology/domain/vavai/riv/lokalizaceVysledku","FN Na Bulovce, Ortopedická klinika IPVZ a 1. LF UK"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023841%3A_____%2F07%3A%230000020%21RIV08-MZ0-00023841","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023841%3A_____%2F07%3A%230000020%21RIV08-MZ0-00023841","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023841%3A_____%2F07%3A%230000020%21RIV08-MZ0-00023841","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023841%3A_____%2F07%3A%230000020%21RIV08-MZ0-00023841","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023841%3A_____%2F07%3A%230000020%21RIV08-MZ0-00023841","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","zachování vlastní váhonostné končetiny"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023841%3A_____%2F07%3A%230000020%21RIV08-MZ0-00023841","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dungl, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023841%3A_____%2F07%3A%230000020%21RIV08-MZ0-00023841","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Frydrychová, Monika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023841%3A_____%2F07%3A%230000020%21RIV08-MZ0-00023841","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Chomiak, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023841%3A_____%2F07%3A%230000020%21RIV08-MZ0-00023841","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023841%3A_____%2F07%3A%230000020%21RIV08-MZ0-00023841/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023841%3A_____%2F07%3A%230000020%21RIV08-MZ0-00023841","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023841%3A_____%2F07%3A%230000020%21RIV08-MZ0-00023841","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MZ0IPVZ2005"
