"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F14%3A%230001497%21RIV15-TA0-46356088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F14%3A%230001497%21RIV15-TA0-46356088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F14%3A%230001497%21RIV15-TA0-46356088","http://purl.org/dc/terms/description","The report describes inspection procedure of ultrasonic testing of dissimilar weld of steam generator using Phased Array method. ÚJV DITI 2302/291."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F14%3A%230001497%21RIV15-TA0-46356088","http://purl.org/dc/terms/description","Zpráva popisuje inspekční postup ultrazvukového zkoušení heterogenního svaru kolektoru parogenerátoru pomocí techniky Phased Array. ÚJV DITI 2302/291."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F14%3A%230001497%21RIV15-TA0-46356088","http://purl.org/dc/terms/description","Zpráva popisuje inspekční postup ultrazvukového zkoušení heterogenního svaru kolektoru parogenerátoru pomocí techniky Phased Array. ÚJV DITI 2302/291."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F14%3A%230001497%21RIV15-TA0-46356088","http://purl.org/dc/terms/title","Inspekční postup ultrazvukového zkoušení heterogenního svaru kolektoru parogenerátoru pomocí techniky Phased Array"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F14%3A%230001497%21RIV15-TA0-46356088","http://purl.org/dc/terms/title","Inspection procedure: Ultrasonic testing of dissimilar weld of steam generator using Phased Array method"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F14%3A%230001497%21RIV15-TA0-46356088","http://purl.org/dc/terms/title","Inspekční postup ultrazvukového zkoušení heterogenního svaru kolektoru parogenerátoru pomocí techniky Phased Array"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F14%3A%230001497%21RIV15-TA0-46356088","http://www.w3.org/2004/02/skos/core#prefLabel","Inspection procedure: Ultrasonic testing of dissimilar weld of steam generator using Phased Array method"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F14%3A%230001497%21RIV15-TA0-46356088","http://www.w3.org/2004/02/skos/core#prefLabel","Inspekční postup ultrazvukového zkoušení heterogenního svaru kolektoru parogenerátoru pomocí techniky Phased Array"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F14%3A%230001497%21RIV15-TA0-46356088","http://www.w3.org/2004/02/skos/core#prefLabel","Inspekční postup ultrazvukového zkoušení heterogenního svaru kolektoru parogenerátoru pomocí techniky Phased Array"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F14%3A%230001497%21RIV15-TA0-46356088","http://www.w3.org/2004/02/skos/core#notation","RIV/46356088:_____/14:#0001497!RIV15-TA0-46356088"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F14%3A%230001497%21RIV15-TA0-46356088","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F14%3A%230001497%21RIV15-TA0-46356088","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(TA01020457)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F14%3A%230001497%21RIV15-TA0-46356088","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F14%3A%230001497%21RIV15-TA0-46356088","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4557344"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F14%3A%230001497%21RIV15-TA0-46356088","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8562458"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F14%3A%230001497%21RIV15-TA0-46356088","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/O"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F14%3A%230001497%21RIV15-TA0-46356088","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F14%3A%230001497%21RIV15-TA0-46356088","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F14%3A%230001497%21RIV15-TA0-46356088/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F14%3A%230001497%21RIV15-TA0-46356088","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","22069"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F14%3A%230001497%21RIV15-TA0-46356088","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/46356088:_____/14:#0001497"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F14%3A%230001497%21RIV15-TA0-46356088","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F14%3A%230001497%21RIV15-TA0-46356088","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","ultrasonic testing"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F14%3A%230001497%21RIV15-TA0-46356088","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/ultrasonic%20testing"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F14%3A%230001497%21RIV15-TA0-46356088","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[8576A86103AD]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F14%3A%230001497%21RIV15-TA0-46356088","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JF"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F14%3A%230001497%21RIV15-TA0-46356088","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F14%3A%230001497%21RIV15-TA0-46356088","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F14%3A%230001497%21RIV15-TA0-46356088","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020457"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F14%3A%230001497%21RIV15-TA0-46356088","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F14%3A%230001497%21RIV15-TA0-46356088","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Houfek, Ondřej"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F14%3A%230001497%21RIV15-TA0-46356088","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Sýkora, Ondřej"
