"subject","predicate","object"
"https://data.cssz.cz/ontology/sdmx/code/freq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#ConceptScheme"
"https://data.cssz.cz/ontology/sdmx/code/freq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/sdmx#CodeList"
"https://data.cssz.cz/ontology/sdmx/code/freq","http://www.w3.org/2000/01/rdf-schema#label","Code list for Frequency (FREQ) - codelist scheme"
"https://data.cssz.cz/ontology/sdmx/code/freq","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.cssz.cz/ontology/sdmx/code/Freq"
"https://data.cssz.cz/ontology/sdmx/code/freq","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/linked-data/sdmx/2009/code#freq"
"https://data.cssz.cz/ontology/sdmx/code/freq","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://data.cssz.cz/ontology/sdmx/code/freq-A"
"https://data.cssz.cz/ontology/sdmx/code/freq","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://data.cssz.cz/ontology/sdmx/code/freq-Q"
"https://data.cssz.cz/ontology/sdmx/code/freq","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://data.cssz.cz/ontology/sdmx/code/freq-S"
"https://data.cssz.cz/ontology/sdmx/code/freq","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://data.cssz.cz/ontology/sdmx/code/freq-M"
"https://data.cssz.cz/ontology/sdmx/code/freq","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://data.cssz.cz/ontology/sdmx/code/freq-N"
"https://data.cssz.cz/ontology/sdmx/code/freq","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://data.cssz.cz/ontology/sdmx/code/freq-W"
"https://data.cssz.cz/ontology/sdmx/code/freq","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://data.cssz.cz/ontology/sdmx/code/freq-B"
"https://data.cssz.cz/ontology/sdmx/code/freq","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://data.cssz.cz/ontology/sdmx/code/freq-D"
"https://data.cssz.cz/ontology/sdmx/code/freq","http://www.w3.org/2004/02/skos/core#prefLabel","Code list for Frequency (FREQ) - codelist scheme"
"https://data.cssz.cz/ontology/sdmx/code/freq","http://www.w3.org/2004/02/skos/core#notation","CL_FREQ"
"https://data.cssz.cz/ontology/sdmx/code/freq","http://www.w3.org/2004/02/skos/core#definition","http://sdmx.org/wp-content/uploads/2009/01/02_sdmx_cog_annex_2_cl_2009.pdf"
"https://data.cssz.cz/ontology/sdmx/code/freq","http://www.w3.org/2004/02/skos/core#note","It provides a list of values indicating the ""frequency"" of the data (e.g. monthly) and, thus, indirectly, also implying the type of ""time reference"" that could be used for identifying the data with respect time."
