"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F07%3APU71979%21RIV08-AV0-26310___/hodnoceni/2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F07%3APU71979%21RIV08-AV0-26310___/hodnoceni/2011","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h11/resultDetail.do?rowId=RIV%2F00216305%3A26310%2F07%3APU71979!RIV08-AV0-26310___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F07%3APU71979%21RIV08-AV0-26310___/hodnoceni/2011","http://purl.org/dc/terms/title","Preparation of protoplasts from several carotenogenic yeasts : a comparative study."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F07%3APU71979%21RIV08-AV0-26310___/hodnoceni/2011","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26310/07:PU71979!RIV08-AV0-26310___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F07%3APU71979%21RIV08-AV0-26310___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/neu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F07%3APU71979%21RIV08-AV0-26310___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28IAA400310506%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F07%3APU71979%21RIV08-AV0-26310___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F07%3APU71979%21RIV08-AV0-26310___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Book of abstracts"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F07%3APU71979%21RIV08-AV0-26310___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F07%3APU71979%21RIV08-AV0-26310___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F07%3APU71979%21RIV08-AV0-26310___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/07"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F07%3APU71979%21RIV08-AV0-26310___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F07%3APU71979%21RIV08-AV0-26310___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F07%3APU71979%21RIV08-AV0-26310___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F07%3APU71979%21RIV08-AV0-26310___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F07%3APU71979%21RIV08-AV0-26310___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F07%3APU71979%21RIV08-AV0-26310___/hodnoceni/2011","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","Článek ve sborníku má méně než 2 strany"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F07%3APU71979%21RIV08-AV0-26310___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F07%3APU71979%21RIV08-AV0-26310___/hodnoceni/2011/tvurce_Hanusov%C3%A1%2C%20Vladim%C3%ADra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F07%3APU71979%21RIV08-AV0-26310___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","Pi9nycNm1o05oFcZ2!+!cTw-VtI="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F07%3APU71979%21RIV08-AV0-26310___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/EE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F07%3APU71979%21RIV08-AV0-26310___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2007"
