"subject","predicate","object"
"http://nuts.geovocab.org/id/SE1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfdata.eionet.europa.eu/ramon/ontology/NUTSRegion"
"http://nuts.geovocab.org/id/SE1","http://www.w3.org/2000/01/rdf-schema#label","SE1 - Östra Sverige"
"http://nuts.geovocab.org/id/SE1","http://www.w3.org/2002/07/owl#sameAs","http://nuts.psi.enakting.org/id/SE1"
"http://nuts.geovocab.org/id/SE1","http://www.w3.org/2002/07/owl#sameAs","http://estatwrap.ontologycentral.com/dic/geo#SE1"
"http://nuts.geovocab.org/id/SE1","http://geovocab.org/geometry#geometry","http://nuts.geovocab.org/id/SE1_geometry"
"http://nuts.geovocab.org/id/SE1","http://rdfdata.eionet.europa.eu/ramon/ontology/code","SE1"
"http://nuts.geovocab.org/id/SE1","http://rdfdata.eionet.europa.eu/ramon/ontology/level",1
"http://nuts.geovocab.org/id/SE1","http://rdfdata.eionet.europa.eu/ramon/ontology/name","Östra Sverige"
"http://nuts.geovocab.org/id/SE1","http://geovocab.org/spatial#PPi","http://dbpedia.org/resource/V%C3%A4ster%C3%A5s_Municipality"
"http://nuts.geovocab.org/id/SE1","http://geovocab.org/spatial#PPi","http://dbpedia.org/resource/Link%C3%B6ping_Municipality"
"http://nuts.geovocab.org/id/SE1","http://geovocab.org/spatial#PPi","http://dbpedia.org/resource/Uppsala_County"
"http://nuts.geovocab.org/id/SE1","http://geovocab.org/spatial#PPi","http://dbpedia.org/resource/Uppsala_Municipality"
"http://nuts.geovocab.org/id/SE1","http://geovocab.org/spatial#PPi","http://dbpedia.org/resource/Stockholm_Municipality"
"http://nuts.geovocab.org/id/SE1","http://geovocab.org/spatial#PP","http://nuts.geovocab.org/id/SE"
