"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/145752692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/Objednavka"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/145752692","http://purl.org/goodrelations/v1#hasPriceSpecification","http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/145752692/cena-bez-dph"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/145752692","http://purl.org/goodrelations/v1#hasPriceSpecification","http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/145752692/cena-s-dph"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/145752692","http://purl.org/dc/terms/subject","Objednávka k realizaci akce z Kalendáře vzdělávacích akcí rezortu životního prostředí a zemědělství LK 2013 - Den zvířat v České Lípě na téma Lesní zvěř"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/145752692","http://purl.org/dc/terms/issued",2013-07-10+02:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/145752692","http://www.w3.org/2004/02/skos/core#notation","OBJ/754/2013"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/145752692","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/partner","http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/00360198"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/145752692","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/recordId","145752692"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/145752692","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/schvalil","Ing. Jaroslava Janečková"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/145752692","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/typDokumentu","1"
