"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97260","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=PG97260"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97260","http://purl.org/dc/terms/description","Příprava a přednesení referátu. Na základě pozvání Center for Nondestructive Evaluation, The Johns Hopkins University, Baltimore, USA, bude přednesen referát na mezinárodní konferenci Eighth Internationals Symposium on Nondestructive Characterization of Materials, která se koná 15. - 20. června 1997 ve městě Boulder, US Na konferenci bude přednesen referát Nejnovější výsledky počítačového zpracování digitalizovaných signálů z defektoskopických kontrol ocelových lan. Jedná se o presentaci unikátníc vyvinutým v našem ústavu. O zařízení a počítačové zpracování projevil zájem Federal Highway Administration ..."
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97260","http://purl.org/dc/terms/title","The Computer processing of digitized signals gained during flaw detection type checking of steel cables"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97260","http://purl.org/dc/terms/title","Počítačové zpracování digitalizovaných signálů z defektoskopických kontrol ocelových lan"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97260","http://www.w3.org/2004/02/skos/core#notation","PG97260"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97260","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/PG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97260","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/PG97260/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97260","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/PG97260/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97260","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97260","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/250811"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97260","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97260","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A45193380"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97260","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97260","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97260","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97260","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97260","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97260","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/1997"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97260","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/1997"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97260","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRJ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97260","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97260","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97260","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/J"
