"subject","predicate","object"
"http://linked.opendata.cz/resource/legislation/cz/decision/2011/23-Cdo-3427-2011/expression/cz/decision/2011/23-Cdo-3427-2011/cs/section/1/paragraph/8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://salt.semanticauthoring.org/ontologies/sdo#Paragraph"
"http://linked.opendata.cz/resource/legislation/cz/decision/2011/23-Cdo-3427-2011/expression/cz/decision/2011/23-Cdo-3427-2011/cs/section/1/paragraph/8","http://salt.semanticauthoring.org/ontologies/sdo#hasTextChunk","http://linked.opendata.cz/resource/legislation/cz/decision/2011/23-Cdo-3427-2011/expression/cz/decision/2011/23-Cdo-3427-2011/cs/textchunk/13"
"http://linked.opendata.cz/resource/legislation/cz/decision/2011/23-Cdo-3427-2011/expression/cz/decision/2011/23-Cdo-3427-2011/cs/section/1/paragraph/8","http://salt.semanticauthoring.org/ontologies/sdo#hasTextChunk","http://linked.opendata.cz/resource/legislation/cz/decision/2011/23-Cdo-3427-2011/expression/cz/decision/2011/23-Cdo-3427-2011/cs/textchunk/16"
"http://linked.opendata.cz/resource/legislation/cz/decision/2011/23-Cdo-3427-2011/expression/cz/decision/2011/23-Cdo-3427-2011/cs/section/1/paragraph/8","http://salt.semanticauthoring.org/ontologies/sdo#hasTextChunk","http://linked.opendata.cz/resource/legislation/cz/decision/2011/23-Cdo-3427-2011/expression/cz/decision/2011/23-Cdo-3427-2011/cs/textchunk/14"
"http://linked.opendata.cz/resource/legislation/cz/decision/2011/23-Cdo-3427-2011/expression/cz/decision/2011/23-Cdo-3427-2011/cs/section/1/paragraph/8","http://salt.semanticauthoring.org/ontologies/sdo#hasTextChunk","http://linked.opendata.cz/resource/legislation/cz/decision/2011/23-Cdo-3427-2011/expression/cz/decision/2011/23-Cdo-3427-2011/cs/textchunk/17"
"http://linked.opendata.cz/resource/legislation/cz/decision/2011/23-Cdo-3427-2011/expression/cz/decision/2011/23-Cdo-3427-2011/cs/section/1/paragraph/8","http://salt.semanticauthoring.org/ontologies/sdo#hasTextChunk","http://linked.opendata.cz/resource/legislation/cz/decision/2011/23-Cdo-3427-2011/expression/cz/decision/2011/23-Cdo-3427-2011/cs/textchunk/19"
"http://linked.opendata.cz/resource/legislation/cz/decision/2011/23-Cdo-3427-2011/expression/cz/decision/2011/23-Cdo-3427-2011/cs/section/1/paragraph/8","http://salt.semanticauthoring.org/ontologies/sdo#hasTextChunk","http://linked.opendata.cz/resource/legislation/cz/decision/2011/23-Cdo-3427-2011/expression/cz/decision/2011/23-Cdo-3427-2011/cs/textchunk/23"
"http://linked.opendata.cz/resource/legislation/cz/decision/2011/23-Cdo-3427-2011/expression/cz/decision/2011/23-Cdo-3427-2011/cs/section/1/paragraph/8","http://salt.semanticauthoring.org/ontologies/sdo#hasTextChunk","http://linked.opendata.cz/resource/legislation/cz/decision/2011/23-Cdo-3427-2011/expression/cz/decision/2011/23-Cdo-3427-2011/cs/textchunk/24"
"http://linked.opendata.cz/resource/legislation/cz/decision/2011/23-Cdo-3427-2011/expression/cz/decision/2011/23-Cdo-3427-2011/cs/section/1/paragraph/8","http://salt.semanticauthoring.org/ontologies/sdo#hasTextChunk","http://linked.opendata.cz/resource/legislation/cz/decision/2011/23-Cdo-3427-2011/expression/cz/decision/2011/23-Cdo-3427-2011/cs/textchunk/20"
"http://linked.opendata.cz/resource/legislation/cz/decision/2011/23-Cdo-3427-2011/expression/cz/decision/2011/23-Cdo-3427-2011/cs/section/1/paragraph/8","http://salt.semanticauthoring.org/ontologies/sdo#hasTextChunk","http://linked.opendata.cz/resource/legislation/cz/decision/2011/23-Cdo-3427-2011/expression/cz/decision/2011/23-Cdo-3427-2011/cs/textchunk/21"
