"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/election-to-chamber-of-deputies-czech-republic/dataset/result-of-political-parties-elections-lau/2006/21/550591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://linked.opendata.cz/resource/domain/election-to-chamber-of-deputies-czech-republic/dataset/result-of-political-parties-elections-lau/2006/21/550591","http://purl.org/linked-data/cube#dataSet","http://linked.opendata.cz/resource/domain/election-to-chamber-of-deputies-czech-republic/dataset/result-of-political-parties-elections-lau#"
"http://linked.opendata.cz/resource/domain/election-to-chamber-of-deputies-czech-republic/dataset/result-of-political-parties-elections-lau/2006/21/550591","http://linked.opendata.cz/ontology/domain/election-to-chamber-of-deputies-czech-republic/refAreaLAU","http://linked.opendata.cz/resource/region/550591"
"http://linked.opendata.cz/resource/domain/election-to-chamber-of-deputies-czech-republic/dataset/result-of-political-parties-elections-lau/2006/21/550591","http://linked.opendata.cz/ontology/domain/election-to-chamber-of-deputies-czech-republic/refPeriod","2006+01:00"
"http://linked.opendata.cz/resource/domain/election-to-chamber-of-deputies-czech-republic/dataset/result-of-political-parties-elections-lau/2006/21/550591","http://linked.opendata.cz/ontology/domain/election-to-chamber-of-deputies-czech-republic/resultOfPoliticalParty",1
"http://linked.opendata.cz/resource/domain/election-to-chamber-of-deputies-czech-republic/dataset/result-of-political-parties-elections-lau/2006/21/550591","http://linked.opendata.cz/ontology/domain/political-parties-cz/candidacy","http://linked.opendata.cz/resource/domain/political-parties-cz/CZ26673339/candidacy/2006/21"
"http://linked.opendata.cz/resource/domain/election-to-chamber-of-deputies-czech-republic/dataset/result-of-political-parties-elections-lau/2006/21/550591","http://linked.opendata.cz/ontology/domain/political-parties-cz/candidacy","http://linked.opendata.cz/resource/domain/political-parties-cz/CZ26673851/candidacy/2006/21"
"http://linked.opendata.cz/resource/domain/election-to-chamber-of-deputies-czech-republic/dataset/result-of-political-parties-elections-lau/2006/21/550591","http://linked.opendata.cz/ontology/domain/political-parties-cz/candidacy","http://linked.opendata.cz/resource/domain/political-parties-cz/CZ26652161/candidacy/2006/21"
"http://linked.opendata.cz/resource/domain/election-to-chamber-of-deputies-czech-republic/dataset/result-of-political-parties-elections-lau/2006/21/550591","http://linked.opendata.cz/ontology/domain/political-parties-cz/candidacy","http://linked.opendata.cz/resource/domain/political-parties-cz/CZ26658356/candidacy/2006/21"
"http://linked.opendata.cz/resource/domain/election-to-chamber-of-deputies-czech-republic/dataset/result-of-political-parties-elections-lau/2006/21/550591","http://linked.opendata.cz/ontology/domain/political-parties-cz/candidacy","http://linked.opendata.cz/resource/domain/political-parties-cz/CZ00669580/candidacy/2006/21"
"http://linked.opendata.cz/resource/domain/election-to-chamber-of-deputies-czech-republic/dataset/result-of-political-parties-elections-lau/2006/21/550591","http://linked.opendata.cz/ontology/domain/political-parties-cz/candidacy","http://linked.opendata.cz/resource/domain/political-parties-cz/CZ61985317/candidacy/2006/21"
