"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0055","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=EE2.4.12.0055"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0055","http://purl.org/dc/terms/description","There should be established a unique platform which enables long-term cooperation among universities and other partners in the field of economy and law."
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0055","http://purl.org/dc/terms/description","Projekt CEPS MU má za cíl vybudovat unikátní kontaktní platformu, která umožní dlouhodobou spolupráci VŠ s partnery aktivními v oblastech na pomezí ekonomie a práva, s možností realizace edukativních aktivit zaměřených na zefektivnění přenosu informací z trhu pro studenty graduálního a doktorského studia i pro akademické pracovníky. V projektu bude realizováno zřízení kontaktního místa Masarykovy univerzity včetně pilotních edukativních aktivit zaměřených na zvýšení spolupráce mezi VŠ a partnery."
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0055","http://purl.org/dc/terms/title","Masaryk University's Center for Economic and Law Studies"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0055","http://purl.org/dc/terms/title","Centrum ekonomických a právních studií Masarykovy univerzity"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0055","http://www.w3.org/2004/02/skos/core#notation","EE2.4.12.0055"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0055","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/EE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0055","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0055/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0055","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0055/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0055","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-01-05+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0055","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0055","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/92882788"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0055","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0055","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0055","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0055","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","center for economic and law studies"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0055","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A14560"
