"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F14%3A%230000268%21RIV15-MV0-86652052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F14%3A%230000268%21RIV15-MV0-86652052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F14%3A%230000268%21RIV15-MV0-86652052","http://purl.org/dc/terms/description","Eleven underground miners studies evaluated the risk of lung cancer from exposure in underground mines. The resulting model of the Biological Effects of Ionizing Radiation (BEIR) VI Committee considered linear exposure response relationship, which was modified by time since exposure, attained age and exposure rate. The effect of age at exposure was not explicitly evaluated. The paper aims to show that the modifying effect of age at exposure is substantial if time-since-exposure modification is simultaneously used in the model. When the excess relative risk per unit exposure (ERR/WLM) is adjusted for time since exposure, the ERR/WLM corresponding to age <15 is 0.013 and ERR/WLM in subsequent categories decreases gradually up to the age of 40+ years, which is only 0.004. In comparison with the BEIRVI model, the present model predicts higher risks at younger ages and the risk decreases more rapidly with time."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F14%3A%230000268%21RIV15-MV0-86652052","http://purl.org/dc/terms/description","Eleven underground miners studies evaluated the risk of lung cancer from exposure in underground mines. The resulting model of the Biological Effects of Ionizing Radiation (BEIR) VI Committee considered linear exposure response relationship, which was modified by time since exposure, attained age and exposure rate. The effect of age at exposure was not explicitly evaluated. The paper aims to show that the modifying effect of age at exposure is substantial if time-since-exposure modification is simultaneously used in the model. When the excess relative risk per unit exposure (ERR/WLM) is adjusted for time since exposure, the ERR/WLM corresponding to age <15 is 0.013 and ERR/WLM in subsequent categories decreases gradually up to the age of 40+ years, which is only 0.004. In comparison with the BEIRVI model, the present model predicts higher risks at younger ages and the risk decreases more rapidly with time."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F14%3A%230000268%21RIV15-MV0-86652052","http://purl.org/dc/terms/title","Effect of age at exposure in 11 underground miners studies"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F14%3A%230000268%21RIV15-MV0-86652052","http://purl.org/dc/terms/title","Effect of age at exposure in 11 underground miners studies"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F14%3A%230000268%21RIV15-MV0-86652052","http://www.w3.org/2004/02/skos/core#prefLabel","Effect of age at exposure in 11 underground miners studies"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F14%3A%230000268%21RIV15-MV0-86652052","http://www.w3.org/2004/02/skos/core#prefLabel","Effect of age at exposure in 11 underground miners studies"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F14%3A%230000268%21RIV15-MV0-86652052","http://www.w3.org/2004/02/skos/core#notation","RIV/86652052:_____/14:#0000268!RIV15-MV0-86652052"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F14%3A%230000268%21RIV15-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F14%3A%230000268%21RIV15-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F14%3A%230000268%21RIV15-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","1-3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F14%3A%230000268%21RIV15-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F14%3A%230000268%21RIV15-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8266840"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F14%3A%230000268%21RIV15-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F14%3A%230000268%21RIV15-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F14%3A%230000268%21RIV15-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F14%3A%230000268%21RIV15-MV0-86652052/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F14%3A%230000268%21RIV15-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","13102"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F14%3A%230000268%21RIV15-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/86652052:_____/14:#0000268"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F14%3A%230000268%21RIV15-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F14%3A%230000268%21RIV15-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","lung cancer; radon; uranium miners"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F14%3A%230000268%21RIV15-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/radon"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F14%3A%230000268%21RIV15-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/uranium%20miners"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F14%3A%230000268%21RIV15-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/lung%20cancer"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F14%3A%230000268%21RIV15-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","GB - Spojené království Velké Británie a Severního Irska"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F14%3A%230000268%21RIV15-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[9EEBD2A4C12F]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F14%3A%230000268%21RIV15-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Radiation Protection Dosimetry"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F14%3A%230000268%21RIV15-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F14%3A%230000268%21RIV15-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F14%3A%230000268%21RIV15-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F14%3A%230000268%21RIV15-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F14%3A%230000268%21RIV15-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","160"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F14%3A%230000268%21RIV15-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Tomášek, Ladislav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F14%3A%230000268%21RIV15-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","000339953000031"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F14%3A%230000268%21RIV15-MV0-86652052","http://schema.org/issn","0144-8420"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F14%3A%230000268%21RIV15-MV0-86652052","http://schema.org/numberOfPages",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F14%3A%230000268%21RIV15-MV0-86652052","http://bibframe.org/vocab/doi","10.1093/rpd/ncu068"
