"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT12062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT12062","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=NT12062"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT12062","http://purl.org/dc/terms/description","The main aim of this project is to search for new and convenient therapeutics that will be more effective in therapy of pesticide poisoning (pesticides are commonly used organophosphate inhibitors of cholinesterases). New structures will be determined by using highly sophistic methodology: molecular design. Predicted structures and their analogues will be synthesized. Their therapeutic potency will be tested in in vitro studies. The acetylcholinesterase reactivators with the highest reactivation potency will be chosen into in vivo tests. During this development process other important data such as LD50 of newly synthesized therapeutics, biochemical studies and pharmacokinetics studies (distribution of newly prepared therapeutics and their ability to penetrate through the blood-brain barrier into central nervous system) will be also replenished. If some effective candidates will be found, subsequent cooperation with foreign institutes is presumed."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT12062","http://purl.org/dc/terms/description","Hlavním předmětem řešení tohoto projektu je hledání nového vhodného léčiva, které by bylo účinnější v terapii intoxikací způsobených pesticidy (v praxi široce užívané inhibitory cholinesteras). V rámci projektu dojde k syntéze nových reaktivátorů AChE podpořené molekulárním modelováním. U nově syntetizovaných chemických individuí proběhne základní in vitro screening, který určí nejúčinnější kandidáty do následných in vivo testů (ověření účinnosti po podání). V průběhu řešení budou doplňována i další data - určeny LD50 vybraných reaktivátorů, proběhnou biochemické screeningy či farmakokinetické studie, které popíší distribuci léčiva v organismu a jeho schopnost prostoupit přes hematoencefalickou bariéru."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT12062","http://purl.org/dc/terms/title","Příprava a hodnocení účinnosti nových terapeutik proti otravám pesticidy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT12062","http://purl.org/dc/terms/title","Preparation and biological evaluation of new therapeutics against to pesticides"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT12062","http://www.w3.org/2004/02/skos/core#notation","NT12062"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT12062","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/NT"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT12062","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/NT12062/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT12062","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/NT12062/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT12062","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-01-22+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT12062","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT12062","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT12062","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100115244"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT12062","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT12062","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT12062","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","pesticides; acetylcholinesterase; therapeutics; reactivator; oxime"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT12062","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG44"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT12062","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT12062","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT12062","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT12062","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",10
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT12062","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",10
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT12062","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2013-08-09+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT12062","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/NT12062-4%2F2011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT12062","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT12062","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT12062","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0201101"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT12062","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT12062","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT12062","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2014-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT12062","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2011-06-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT12062","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT12062","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," acetylcholinesterase"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT12062","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","pesticides"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT12062","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," reactivator"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT12062","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," therapeutics"
