"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F09%3A%230000565%21RIV10-MSM-24410___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F09%3A%230000565%21RIV10-MSM-24410___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F09%3A%230000565%21RIV10-MSM-24410___","http://purl.org/dc/terms/description","Photochromic pigments allow development of spacific sensorial systems on textile fabric. In this article were presented results of spectrophotometric and colorimetric measurements of textile photochromic materials."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F09%3A%230000565%21RIV10-MSM-24410___","http://purl.org/dc/terms/description","Photochromic pigments allow development of spacific sensorial systems on textile fabric. In this article were presented results of spectrophotometric and colorimetric measurements of textile photochromic materials."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F09%3A%230000565%21RIV10-MSM-24410___","http://purl.org/dc/terms/title","Colorimetric Measurement of Photochromic Materials"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F09%3A%230000565%21RIV10-MSM-24410___","http://purl.org/dc/terms/title","Colorimetric Measurement of Photochromic Materials"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F09%3A%230000565%21RIV10-MSM-24410___","http://www.w3.org/2004/02/skos/core#prefLabel","Colorimetric Measurement of Photochromic Materials"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F09%3A%230000565%21RIV10-MSM-24410___","http://www.w3.org/2004/02/skos/core#prefLabel","Colorimetric Measurement of Photochromic Materials"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F09%3A%230000565%21RIV10-MSM-24410___","http://www.w3.org/2004/02/skos/core#notation","RIV/46747885:24410/09:#0000565!RIV10-MSM-24410___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F09%3A%230000565%21RIV10-MSM-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F09%3A%230000565%21RIV10-MSM-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(1M0553)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F09%3A%230000565%21RIV10-MSM-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F09%3A%230000565%21RIV10-MSM-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3027309"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F09%3A%230000565%21RIV10-MSM-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F09%3A%230000565%21RIV10-MSM-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F09%3A%230000565%21RIV10-MSM-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F09%3A%230000565%21RIV10-MSM-24410___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F09%3A%230000565%21RIV10-MSM-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","307512"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F09%3A%230000565%21RIV10-MSM-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/46747885:24410/09:#0000565"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F09%3A%230000565%21RIV10-MSM-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F09%3A%230000565%21RIV10-MSM-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","photochromic pigment; colorimetry; kinetic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F09%3A%230000565%21RIV10-MSM-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/photochromic%20pigment"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F09%3A%230000565%21RIV10-MSM-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/colorimetry"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F09%3A%230000565%21RIV10-MSM-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/kinetic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F09%3A%230000565%21RIV10-MSM-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[70535320A560]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F09%3A%230000565%21RIV10-MSM-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Sydney"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F09%3A%230000565%21RIV10-MSM-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Austrálie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F09%3A%230000565%21RIV10-MSM-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","AIC 2009 Sydney"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F09%3A%230000565%21RIV10-MSM-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JJ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F09%3A%230000565%21RIV10-MSM-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F09%3A%230000565%21RIV10-MSM-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F09%3A%230000565%21RIV10-MSM-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/1M0553"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F09%3A%230000565%21RIV10-MSM-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F09%3A%230000565%21RIV10-MSM-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Viková, Martina"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F09%3A%230000565%21RIV10-MSM-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F09%3A%230000565%21RIV10-MSM-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2009-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F09%3A%230000565%21RIV10-MSM-24410___","http://schema.org/numberOfPages",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F09%3A%230000565%21RIV10-MSM-24410___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","The Colour Association"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F09%3A%230000565%21RIV10-MSM-24410___","https://schema.org/isbn","1-877040-75-4"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F09%3A%230000565%21RIV10-MSM-24410___","http://localhost/temp/predkladatel/organizacniJednotka","24410"
