"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/PRAHA20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"https://linked.opendata.cz/zdroj/ovm/PRAHA20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"https://linked.opendata.cz/zdroj/ovm/PRAHA20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"https://linked.opendata.cz/zdroj/ovm/PRAHA20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.europa.eu/m8g/PublicOrganisation"
"https://linked.opendata.cz/zdroj/ovm/PRAHA20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/ovm/OVM"
"https://linked.opendata.cz/zdroj/ovm/PRAHA20","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://seznam.gov.cz/ovm/datafile.do?format=xml&service=seznamovm&id=PRAHA20"
"https://linked.opendata.cz/zdroj/ovm/PRAHA20","http://purl.org/goodrelations/v1#hasPOS","https://linked.opendata.cz/zdroj/ovm/PRAHA20/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/PRAHA20","http://purl.org/goodrelations/v1#legalName","Městská část Praha 20"
"https://linked.opendata.cz/zdroj/ovm/PRAHA20","http://www.w3.org/2004/02/skos/core#prefLabel","Městská část Praha 20"
"https://linked.opendata.cz/zdroj/ovm/PRAHA20","http://www.w3.org/2004/02/skos/core#notation","PRAHA20"
"https://linked.opendata.cz/zdroj/ovm/PRAHA20","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/PRAHA20/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/PRAHA20","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/PRAHA20/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/PRAHA20","http://schema.org/name","Městská část Praha 20"
"https://linked.opendata.cz/zdroj/ovm/PRAHA20","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/PRAHA20/email/fromOvmList/1"
"https://linked.opendata.cz/zdroj/ovm/PRAHA20","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/PRAHA20/email/detailOvm/1"
"https://linked.opendata.cz/zdroj/ovm/PRAHA20","http://schema.org/employee","https://linked.opendata.cz/zdroj/ovm/osoba/hana-moravcov%C3%A1"
"https://linked.opendata.cz/zdroj/ovm/PRAHA20","http://schema.org/hasPOS","https://linked.opendata.cz/zdroj/ovm/PRAHA20/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/PRAHA20","https://linked.opendata.cz/slovník/ovm/bankovníSpojení","https://linked.opendata.cz/zdroj/ovm/PRAHA20/bankovní-spojení/1"
"https://linked.opendata.cz/zdroj/ovm/PRAHA20","https://linked.opendata.cz/slovník/ovm/business-entity","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00240192"
"https://linked.opendata.cz/zdroj/ovm/PRAHA20","https://linked.opendata.cz/slovník/ovm/datováSchránka","https://linked.opendata.cz/zdroj/datové-schránky/seibq29"
"https://linked.opendata.cz/zdroj/ovm/PRAHA20","https://linked.opendata.cz/slovník/ovm/datumOvěření",2014-07-22T09:57:38Z
"https://linked.opendata.cz/zdroj/ovm/PRAHA20","https://linked.opendata.cz/slovník/ovm/ověřeníSubjektem",1
"https://linked.opendata.cz/zdroj/ovm/PRAHA20","https://linked.opendata.cz/slovník/ovm/primárníOvm",1
"https://linked.opendata.cz/zdroj/ovm/PRAHA20","https://linked.opendata.cz/slovník/ovm/právníForma","https://linked.opendata.cz/zdroj/ovm/právní-forma/811"
"https://linked.opendata.cz/zdroj/ovm/PRAHA20","https://linked.opendata.cz/slovník/ovm/statutárníZástupce","https://linked.opendata.cz/zdroj/ovm/osoba/hana-moravcov%C3%A1"
"https://linked.opendata.cz/zdroj/ovm/PRAHA20","https://linked.opendata.cz/slovník/ovm/stavSubjektu","https://linked.opendata.cz/zdroj/ovm/stav-subjektu/1"
"https://linked.opendata.cz/zdroj/ovm/PRAHA20","https://linked.opendata.cz/slovník/ovm/typSubjektu","https://linked.opendata.cz/zdroj/ovm/typ-subjektu/8"
"https://linked.opendata.cz/zdroj/ovm/PRAHA20","https://linked.opendata.cz/slovník/ovm/typSubjektuText","Statutární města (Magistráty) a jejich obvody"
"https://linked.opendata.cz/zdroj/ovm/PRAHA20","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/PRAHA20/www/6"
"https://linked.opendata.cz/zdroj/ovm/PRAHA20","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/PRAHA20/www/7"
"https://linked.opendata.cz/zdroj/ovm/PRAHA20","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/PRAHA20/www/4"
"https://linked.opendata.cz/zdroj/ovm/PRAHA20","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/PRAHA20/www/5"
"https://linked.opendata.cz/zdroj/ovm/PRAHA20","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/PRAHA20/www/8"
"https://linked.opendata.cz/zdroj/ovm/PRAHA20","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/PRAHA20/www/2"
"https://linked.opendata.cz/zdroj/ovm/PRAHA20","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/PRAHA20/www/3"
"https://linked.opendata.cz/zdroj/ovm/PRAHA20","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/PRAHA20/www/1"
"https://linked.opendata.cz/zdroj/ovm/PRAHA20","http://www.w3.org/ns/locn#address","https://linked.opendata.cz/zdroj/ovm/PRAHA20/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/PRAHA20","http://www.w3.org/ns/locn#address","https://linked.opendata.cz/zdroj/ovm/PRAHA20/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/PRAHA20","http://www.w3.org/ns/org#registeredSite","https://linked.opendata.cz/zdroj/ovm/PRAHA20/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/PRAHA20","http://www.w3.org/ns/regorg#legalName","Městská část Praha 20"
"https://linked.opendata.cz/zdroj/ovm/PRAHA20","https://linked.opendata.cz/slovník/ovm/ais","https://linked.opendata.cz/zdroj/ovm/ais/AIS4b8a1eaaabfd44a3b6f1153ced5af64d"
"https://linked.opendata.cz/zdroj/ovm/PRAHA20","https://linked.opendata.cz/slovník/ovm/ais","https://linked.opendata.cz/zdroj/ovm/ais/AIS62eff27488d54b188a17b4ad14ba5cb0"
"https://linked.opendata.cz/zdroj/ovm/PRAHA20","https://linked.opendata.cz/slovník/ovm/ais","https://linked.opendata.cz/zdroj/ovm/ais/AIS1c252573b4f143339856a0ced6685890"
"https://linked.opendata.cz/zdroj/ovm/PRAHA20","https://linked.opendata.cz/slovník/ovm/ais","https://linked.opendata.cz/zdroj/ovm/ais/AIS1edbd984526c474d86eab7e0cda7b0e4"
