"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F14%3A86091746%21RIV15-MSM-27230___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F14%3A86091746%21RIV15-MSM-27230___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F14%3A86091746%21RIV15-MSM-27230___","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isdv.upv.cz/portal/pls/portal/portlets.vzs.det?xprim=1985906&lan=cs&s_majs=&s_puvo=&s_naze="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F14%3A86091746%21RIV15-MSM-27230___","http://purl.org/dc/terms/description","Variantní ergonomické, designové a tvarové řešení dvojité napínací páky střelné zbraně"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F14%3A86091746%21RIV15-MSM-27230___","http://purl.org/dc/terms/description","Variant ergonomics, design and formal double cocking handle firearms"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F14%3A86091746%21RIV15-MSM-27230___","http://purl.org/dc/terms/description","Variantní ergonomické, designové a tvarové řešení dvojité napínací páky střelné zbraně"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F14%3A86091746%21RIV15-MSM-27230___","http://purl.org/dc/terms/title","Dvojitá napínací páka střelné zbraně"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F14%3A86091746%21RIV15-MSM-27230___","http://purl.org/dc/terms/title","Double cocking guns"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F14%3A86091746%21RIV15-MSM-27230___","http://purl.org/dc/terms/title","Dvojitá napínací páka střelné zbraně"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F14%3A86091746%21RIV15-MSM-27230___","http://www.w3.org/2004/02/skos/core#prefLabel","Dvojitá napínací páka střelné zbraně"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F14%3A86091746%21RIV15-MSM-27230___","http://www.w3.org/2004/02/skos/core#prefLabel","Double cocking guns"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F14%3A86091746%21RIV15-MSM-27230___","http://www.w3.org/2004/02/skos/core#prefLabel","Dvojitá napínací páka střelné zbraně"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F14%3A86091746%21RIV15-MSM-27230___","http://www.w3.org/2004/02/skos/core#notation","RIV/61989100:27230/14:86091746!RIV15-MSM-27230___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F14%3A86091746%21RIV15-MSM-27230___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F14%3A86091746%21RIV15-MSM-27230___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F14%3A86091746%21RIV15-MSM-27230___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPatentuVzoru","36133"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F14%3A86091746%21RIV15-MSM-27230___","http://linked.opendata.cz/ontology/domain/vavai/riv/datumUdeleniPatentuVzoru",2014-07-23+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F14%3A86091746%21RIV15-MSM-27230___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F14%3A86091746%21RIV15-MSM-27230___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7991444"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F14%3A86091746%21RIV15-MSM-27230___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2750066"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F14%3A86091746%21RIV15-MSM-27230___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2960087"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F14%3A86091746%21RIV15-MSM-27230___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6083927"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F14%3A86091746%21RIV15-MSM-27230___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/F%2FP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F14%3A86091746%21RIV15-MSM-27230___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F14%3A86091746%21RIV15-MSM-27230___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F14%3A86091746%21RIV15-MSM-27230___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F14%3A86091746%21RIV15-MSM-27230___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","12582"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F14%3A86091746%21RIV15-MSM-27230___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61989100:27230/14:86091746"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F14%3A86091746%21RIV15-MSM-27230___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F14%3A86091746%21RIV15-MSM-27230___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","handle"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F14%3A86091746%21RIV15-MSM-27230___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/handle"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F14%3A86091746%21RIV15-MSM-27230___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[BEC70592D7CB]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F14%3A86091746%21RIV15-MSM-27230___","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F14%3A86091746%21RIV15-MSM-27230___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydaniPatentuVzoru","Prague"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F14%3A86091746%21RIV15-MSM-27230___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevVydavatelePatentuVzoru","Úřad průmyslového vlastnictví"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F14%3A86091746%21RIV15-MSM-27230___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JY"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F14%3A86091746%21RIV15-MSM-27230___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F14%3A86091746%21RIV15-MSM-27230___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F14%3A86091746%21RIV15-MSM-27230___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F14%3A86091746%21RIV15-MSM-27230___","http://linked.opendata.cz/ontology/domain/vavai/riv/statVydaniPatentuVzoru","http://linked.opendata.cz/ontology/domain/vavai/riv/statVydaniPatentuVzoru/CZ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F14%3A86091746%21RIV15-MSM-27230___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Plchová, Anna"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F14%3A86091746%21RIV15-MSM-27230___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Mareček, Šimon"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F14%3A86091746%21RIV15-MSM-27230___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hrudičková, Milena"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F14%3A86091746%21RIV15-MSM-27230___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Nenička, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F14%3A86091746%21RIV15-MSM-27230___","http://linked.opendata.cz/ontology/domain/vavai/riv/uzemniOchranaPatentu","http://linked.opendata.cz/ontology/domain/vavai/riv/uzemniOchranaPatentu/E"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F14%3A86091746%21RIV15-MSM-27230___","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F14%3A86091746%21RIV15-MSM-27230___/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F14%3A86091746%21RIV15-MSM-27230___","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F14%3A86091746%21RIV15-MSM-27230___","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiPatentuVzoru","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiPatentuVzoru/B"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F14%3A86091746%21RIV15-MSM-27230___","http://localhost/temp/predkladatel/organizacniJednotka","27230"
