"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.31.0224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.31.0224","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=EE2.4.31.0224"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.31.0224","http://purl.org/dc/terms/description","The main objective of the project is to establish close cooperation between the applicant and partners, and common issues concerning the protection of the population against terrorist attacks and dealing with crisis and emergencies. Project team combines the three most important independent views, a view of educational institutions, research institutions, and the private business sector in the field."
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.31.0224","http://purl.org/dc/terms/description","Hlavním cílem projektu je navázání úzké spolupráce mezi žadatelem a partnery a společné řešení otázek týkajících se ochrany obyvatelstva před teroristickým napadením a řešení krizových a mimořádných událostí. Realizační tým propojuje tři nejdůležitější nezávislé pohledy, tedy pohled vzdělávacích institucí, vědeckovýzkumných institucí a pohled soukromé podnikatelské sféry v oboru."
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.31.0224","http://purl.org/dc/terms/title","Civil protection and crisis and emergency management"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.31.0224","http://purl.org/dc/terms/title","Ochrana obyvatelstva a řešení krizových a mimořádných událostí"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.31.0224","http://www.w3.org/2004/02/skos/core#notation","EE2.4.31.0224"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.31.0224","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/EE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.31.0224","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.31.0224/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.31.0224","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.31.0224/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.31.0224","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-04-29+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.31.0224","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.31.0224","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100294052"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.31.0224","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AQ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.31.0224","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/IF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.31.0224","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Emergency management"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.31.0224","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A21460"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.31.0224","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.31.0224","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.31.0224","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.31.0224","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",23
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.31.0224","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",23
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.31.0224","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2013-08-29+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.31.0224","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/33529%2F13"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.31.0224","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.31.0224","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.31.0224","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.31.0224","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.31.0224","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2014-08-31+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.31.0224","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2012-09-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.31.0224","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBK"
