"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/cep/resitel/4712048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/vcard/ns#VCard"
"http://linked.opendata.cz/resource/domain/vavai/cep/resitel/4712048","http://www.w3.org/2006/vcard/ns#fn","Prof. Ing. Miroslav Strnad, DrSc."
"http://linked.opendata.cz/resource/domain/vavai/cep/resitel/4712048","http://www.w3.org/2006/vcard/ns#fn","prof. Ing. Miroslav Strnad, DrSc."
"http://linked.opendata.cz/resource/domain/vavai/cep/resitel/4712048","http://www.w3.org/2006/vcard/ns#fn","Ing. Miroslav Strnad, CSc."
"http://linked.opendata.cz/resource/domain/vavai/cep/resitel/4712048","http://www.w3.org/2006/vcard/ns#fn","Prof. Ing. Miroslav Strnad, CSc., DrSc."
"http://linked.opendata.cz/resource/domain/vavai/cep/resitel/4712048","http://www.w3.org/2006/vcard/ns#fn","prof. Ing. Miroslav Strnad, DSc."
"http://linked.opendata.cz/resource/domain/vavai/cep/resitel/4712048","http://www.w3.org/2006/vcard/ns#fn","Prof. Ing. Miroslav Strnad, CSc., DSc."
"http://linked.opendata.cz/resource/domain/vavai/cep/resitel/4712048","http://www.w3.org/2006/vcard/ns#fn","Prof. Ing. Miroslav Strnad, DSc."
"http://linked.opendata.cz/resource/domain/vavai/cep/resitel/4712048","http://www.w3.org/2006/vcard/ns#fn","Prof. Ing. Miroslav Strnad, CSc."
"http://linked.opendata.cz/resource/domain/vavai/cep/resitel/4712048","http://www.w3.org/2006/vcard/ns#fn","Prof. Ing Miroslav Strnad, CSc."
"http://linked.opendata.cz/resource/domain/vavai/cep/resitel/4712048","http://www.w3.org/2006/vcard/ns#fn","doc. Ing. Miroslav Strnad, CSc."
"http://linked.opendata.cz/resource/domain/vavai/cep/resitel/4712048","http://www.w3.org/2006/vcard/ns#fn","Doc. RNDr. Miroslav Strnad, CSc."
"http://linked.opendata.cz/resource/domain/vavai/cep/resitel/4712048","http://www.w3.org/2006/vcard/ns#fn","Prof., Ing. Miroslav Strnad, DSc."
"http://linked.opendata.cz/resource/domain/vavai/cep/resitel/4712048","http://www.w3.org/2006/vcard/ns#fn","Miroslav Strnad"
"http://linked.opendata.cz/resource/domain/vavai/cep/resitel/4712048","http://www.w3.org/2004/02/skos/core#prefLabel","4712048"
"http://linked.opendata.cz/resource/domain/vavai/cep/resitel/4712048","http://www.w3.org/2006/vcard/ns#hasFamilyName","Miroslav"
"http://linked.opendata.cz/resource/domain/vavai/cep/resitel/4712048","http://www.w3.org/2006/vcard/ns#hasGivenName","Strnad"
