"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA200410601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA200410601","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=IAA200410601"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA200410601","http://purl.org/dc/terms/description","Phase transformations represent a way of refinement of metallic materials. Modelling of phase transformations contributes to their understanding and may help in development of advanced materials. In modeling the kinetics of phase transformation is influenced significantly by contact conditions at the migrating phase interface. The application of the thermodynamic extremal principle enables to describe transformation kinetics and the contact conditions for different systems and types of interfaces. The aims of the project are: 1) to derive the kinetic equations and contact conditions for the most general systems (with substitutional and interstitial components and sources and sinks for vacancies) and for the most general interface (thick interface with non-zero mobility and solute segregation and drag). 2) to find the relevant methods of solution of equations and to implement them into the computer codes enabling simulations of transformation kinetics in multi-component systems."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA200410601","http://purl.org/dc/terms/description","Fázové transformace představují jeden z rozhodujících způsobů zušlechťování kovových materiálů. Modelování fázových transformací přispívá nejen jejich pochopení, může mít i významný vliv na vývoj nových pokročilých materiálů. Při modelování je kinetika fázových transformací rozhodujícím způsobem ovlivněna kontaktními podmínkami na migrujícím fázovém rozhraní. Použití termodynamického extrémálního principu umožňuje popsat kinetiku fázové transformace a kontaktní podmínky pro různé systémy s různými typy fázových rozhraní. Cíle projektu jsou: 1) odvodit kinetické rovnice a kontaktní podmínky pro co nejobecnější systémy (se substitučními i intersticiálními složkami a se zdroji a nory vakancí) s co nejobecnějším typem rozhraní (tlusté rozhraní s nenulovou mobilitou zagrnující segregaci a vlečení příměsí). 2) nalézt odpovídající metody řešení rovnic a provést jejich naprogramování umožňující provádět simulace kinetiky fázových transformací v mnohakomponentních systémech."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA200410601","http://purl.org/dc/terms/title","Modelling of kinetics of diffusive phase transformations in solids"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA200410601","http://purl.org/dc/terms/title","Modelování kinetiky difúzních fázových transformací v pevných látkách"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA200410601","http://www.w3.org/2004/02/skos/core#notation","IAA200410601"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA200410601","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/IA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA200410601","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/IAA200410601/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA200410601","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/IAA200410601/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA200410601","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2009-07-02+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA200410601","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA200410601","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA200410601","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/69257646"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA200410601","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA200410601","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA200410601","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA200410601","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","phase transformations; thermodynamics; extremal principle; kinetics; modelling"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA200410601","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68081723"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA200410601","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA200410601","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA200410601","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA200410601","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",26
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA200410601","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",26
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA200410601","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2008-02-21+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA200410601","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/IAA200410601"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA200410601","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA200410601","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA200410601","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SAV02006-A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA200410601","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA200410601","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA200410601","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2008-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA200410601","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BJ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA200410601","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2006-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA200410601","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Byl vypracován model tlustého mezifázového rozhraní a byly pro něj odvozeny příslušné rovnice. Pro řešení rovnic modelu byl napsán program v prostředí MATLAB. Simulace byly provedeny pro systém Fe-Cr-Ni s převahou Fe."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA200410601","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","A model of thick interface has been developed and the respektive equations have been derived. A program for the solution of the model equations has been written in MATLAB. Simulations have been performed for Fe-rich Fe-Cr-Ni system."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA200410601","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA200410601","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," thermodynamics"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA200410601","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," extremal principle"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA200410601","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," kinetics"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA200410601","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","phase transformations"
