"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ26120593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/business-entity/CZ26120593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"http://linked.opendata.cz/resource/business-entity/CZ26120593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://linked.opendata.cz/resource/business-entity/CZ26120593","http://purl.org/dc/terms/modified",2012-05-14+02:00
"http://linked.opendata.cz/resource/business-entity/CZ26120593","http://linked.opendata.cz/ontology/ares#statutarni-organ","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ26120593/statutarni-organ"
"http://linked.opendata.cz/resource/business-entity/CZ26120593","http://purl.org/goodrelations/v1#legalName","CHEMOLAK TRADE, spol. s r.o."
"http://linked.opendata.cz/resource/business-entity/CZ26120593","http://purl.org/dc/terms/title","CHEMOLAK TRADE, spol. s r.o."
"http://linked.opendata.cz/resource/business-entity/CZ26120593","http://purl.org/dc/terms/issued",1999-10-13+02:00
"http://linked.opendata.cz/resource/business-entity/CZ26120593","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ26120593/postal-address/ad"
"http://linked.opendata.cz/resource/business-entity/CZ26120593","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ26120593/hq-address"
"http://linked.opendata.cz/resource/business-entity/CZ26120593","http://schema.org/address","http://linked.opendata.cz/resource/domain/ares/postal-address/201164976"
"http://linked.opendata.cz/resource/business-entity/CZ26120593","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ26120593/identifier/26120593"
"http://linked.opendata.cz/resource/business-entity/CZ26120593","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ26120593/identifier/gov.cz"
"http://linked.opendata.cz/resource/business-entity/CZ26120593","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ26120593/identifier"
"http://linked.opendata.cz/resource/business-entity/CZ26120593","http://purl.org/dc/terms/valid",2012-04-26+02:00
"http://linked.opendata.cz/resource/business-entity/CZ26120593","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01066"
"http://linked.opendata.cz/resource/business-entity/CZ26120593","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01070"
"http://linked.opendata.cz/resource/business-entity/CZ26120593","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01060"
"http://linked.opendata.cz/resource/business-entity/CZ26120593","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01058"
"http://linked.opendata.cz/resource/business-entity/CZ26120593","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01059"
"http://linked.opendata.cz/resource/business-entity/CZ26120593","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/69200"
"http://linked.opendata.cz/resource/business-entity/CZ26120593","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/47750"
"http://linked.opendata.cz/resource/business-entity/CZ26120593","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/46900"
"http://linked.opendata.cz/resource/business-entity/CZ26120593","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01055"
"http://linked.opendata.cz/resource/business-entity/CZ26120593","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/46730"
"http://linked.opendata.cz/resource/business-entity/CZ26120593","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01047"
"http://linked.opendata.cz/resource/business-entity/CZ26120593","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01048"
"http://linked.opendata.cz/resource/business-entity/CZ26120593","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/v%C3%BDroba%20nebezpe%C4%8Dn%C3%BDch%20chemick%C3%BDch%20l%C3%A1tek%20a%C2%A0nebezpe%C4%8Dn%C3%BDch%20chemick%C3%BDch%20p%C5%99%C3%ADpravk%C5%AF%20a%C2%A0prodej%20chemick%C3%BDch%20l%C3%A1tek%20a%C2%A0chemick%C3%BDch%20p%C5%99%C3%ADpravk%C5%AF%20klasifikovan%C3%BDch%20jako%20vysoce%20toxick%C3%A9%20a%C2%A0toxick%C3%A9"
"http://linked.opendata.cz/resource/business-entity/CZ26120593","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/461"
"http://linked.opendata.cz/resource/business-entity/CZ26120593","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/%C4%8Dinnost%20%C3%BA%C4%8Detn%C3%ADch%20poradc%C5%AF%2C%20veden%C3%AD%20%C3%BA%C4%8Detnictv%C3%AD%2C%20veden%C3%AD%20da%C5%88ov%C3%A9%20evidence"
"http://linked.opendata.cz/resource/business-entity/CZ26120593","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/74"
"http://linked.opendata.cz/resource/business-entity/CZ26120593","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01076"
"http://linked.opendata.cz/resource/business-entity/CZ26120593","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/v%C3%BDroba%2C%20obchod%20a%C2%A0slu%C5%BEby%20neuveden%C3%A9%20v%C2%A0p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona"
"http://linked.opendata.cz/resource/business-entity/CZ26120593","http://www.w3.org/ns/regorg#registration","http://linked.opendata.cz/resource/domain/ares/identifier/CZ26120593"
"http://linked.opendata.cz/resource/business-entity/CZ26120593","http://linked.opendata.cz/ontology/ares#zakladni-kapital","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ26120593/zakladni-kapital"
"http://linked.opendata.cz/resource/business-entity/CZ26120593","http://linked.opendata.cz/ontology/ares#stav-zivnosti","http://linked.opendata.cz/resource/domain/ares/concept-scheme/stavy-zivnosti/A"
"http://linked.opendata.cz/resource/business-entity/CZ26120593","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ26120593/zivnost/2006-12-07/Z/L/Zprost%C5%99edkov%C3%A1n%C3%AD%20obchodu%20a%20slu%C5%BEeb"
"http://linked.opendata.cz/resource/business-entity/CZ26120593","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ26120593/zivnost/2011-10-17/A/K/Silni%C4%8Dn%C3%AD%20motorov%C3%A1%20doprava%20-%20n%C3%A1kladn%C3%AD%20provozovan%C3%A1%20vozidly%20nebo%20j%C3%ADzdn%C3%ADmi%20soupravami%20o%20nejv%C4%9Bt%C5%A1%C3%AD%20povolen%C3%A9%20hmotnosti%20nep%C5%99esahuj%C3%ADc%C3%AD%203%2C5%20tuny%2C%20jsou-li%20ur%C4%8Deny%20k%20p%C5%99eprav%C4%9B%20zv%C3%AD%C5%99at%20nebo%20v%C4%9Bc%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ26120593","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ26120593/zivnost/2001-04-11/Z/V/V%C3%BDroba%20a%20dovoz%20chemick%C3%BDch%20l%C3%A1tek%20a%20chemick%C3%BDch%20p%C5%99%C3%ADpravk%C5%AF%20klasifikovan%C3%BDch%20jako%20ho%C5%99lav%C3%A9%2C%20zdrav%C3%AD%20%C5%A1kodliv%C3%A9%2C%20%C5%BE%C3%ADrav%C3%A9%2C%20dr%C3%A1%C5%BEdiv%C3%A9%2C%20senzibiluj%C3%ADc%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ26120593","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ26120593/zivnost/2001-04-11/Z/V/V%C3%BDroba%20a%20dovoz%20chemick%C3%BDch%20l%C3%A1tek%20a%20chemick%C3%BDch%20p%C5%99%C3%ADpravk%C5%AF%20klasifikovan%C3%BDch%20jako%20v%C3%BDbu%C5%A1n%C3%A9%2C%20oxiduj%C3%ADc%C3%AD%2C%20extremn%C4%9B%20ho%C5%99lav%C3%A9%2C%20vysoce%20ho%C5%99lav%C3%A9%2C%20ho%C5%99lav%C3%A9%2C%20vysoce%20toxick%C3%A9%2C%20toxick%C3%A9%2C%20karcinogenn%C3%AD%2C%20mutagenn%C3%AD%2C%20toxick%C3%A9%20pro%20reprodukci%2C%20nebezpe%C4%8Dn%C3%A9%20pro%20%C5%BEivotn%C3%AD%20prost%C5%99ed%C3%AD%2C%20zdrav%C3%AD%20%C5%A1kodliv%C3%A9%2C%20%C5%BE%C3%ADrav%C3%A9%2C%20dr%C3%A1%C5%BEdiv%C3%A9%2C%20senzibilizuj%C3%ADc%C3%AD%20a%20prodej%20chemick%C3%BDch%20l%C3%A1tek%20a%20chemick%C3%BDch%20p%C5%99%C3%ADpravk%C5%AF%20klasifikovan%C3%BDch%20jako%20vysoce%20toxick%C3%A9%20a%20toxick%C3%A9"
"http://linked.opendata.cz/resource/business-entity/CZ26120593","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ26120593/zivnost/2001-04-23/Z/K/V%C3%BDroba%20a%20dovoz%20chemick%C3%BDch%20l%C3%A1tek%20a%20chemick%C3%BDch%20p%C5%99%C3%ADpravk%C5%AF%20klasifikovan%C3%BDch%20jako%20v%C3%BDbu%C5%A1n%C3%A9%2C%20oxiduj%C3%ADc%C3%AD%2C%20extr%C3%A9mn%C4%9B%20ho%C5%99lav%C3%A9%2C%20vysoce%20ho%C5%99lav%C3%A9%2C%20vysoce%20toxick%C3%A9%2C%20toxick%C3%A9%2C%20karcinogenn%C3%AD%2C%20mutagenn%C3%AD%2C%20toxick%C3%A9%20pro%20reprodukci%2C%20nebezpe%C4%8Dn%C3%A9%20pro%20%C5%BEivotn%C3%AD%20prost%C5%99ed%C3%ADa%20prodej%20chemick%C3%BDch%20l%C3%A1tek%20a%20chemick%C3%BDch%20p%C5%99%C3%ADpravk%C5%AF%20klasifikovan%C3%BDch%20jako%20vysoce%20toxick%C3%A9%20a%20toxick%C3%A9."
"http://linked.opendata.cz/resource/business-entity/CZ26120593","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ26120593/zivnost/2002-03-06/A/V/%C4%8Cinnost%20%C3%BA%C4%8Detn%C3%ADch%20poradc%C5%AF%2C%20veden%C3%AD%20%C3%BA%C4%8Detnictv%C3%AD%2C%20veden%C3%AD%20da%C5%88ov%C3%A9%20evidence"
"http://linked.opendata.cz/resource/business-entity/CZ26120593","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ26120593/zivnost/1999-10-13/Z/L/Koup%C4%9B%20zbo%C5%BE%C3%AD%20za%20%C3%BA%C4%8Delem%20jeho%20dal%C5%A1%C3%ADho%20prodeje%20a%20prodej"
"http://linked.opendata.cz/resource/business-entity/CZ26120593","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ26120593/zivnost/1999-10-13/Z/L/Prodej%20drogistick%C3%A9ho%20zbo%C5%BE%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ26120593","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ26120593/zivnost/1999-10-13/Z/R/Prodej%20drogistick%C3%A9ho%20zbo%C5%BE%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ26120593","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ26120593/zivnost/2001-04-11/A/V/V%C3%BDroba%20nebezpe%C4%8Dn%C3%BDch%20chemick%C3%BDch%20l%C3%A1tek%20a%20nebezpe%C4%8Dn%C3%BDch%20chemick%C3%BDch%20sm%C4%9Bs%C3%AD%20a%20prodej%20chemick%C3%BDch%20l%C3%A1tek%20a%20chemick%C3%BDch%20sm%C4%9Bs%C3%AD%20klasifikovan%C3%BDch%20jako%20vysoce%20toxick%C3%A9%20a%20toxick%C3%A9"
"http://linked.opendata.cz/resource/business-entity/CZ26120593","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ26120593/zivnost/1999-10-13/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona"
"http://linked.opendata.cz/resource/business-entity/CZ26120593","http://purl.org/dc/terms/location","http://linked.opendata.cz/resource/domain/buyer-profiles/country#CZ"
"http://linked.opendata.cz/resource/business-entity/CZ26120593","http://linked.opendata.cz/ontology/ares#spolecnici-s-vkladem","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ26120593/spolecnici-s-vkladem"
"http://linked.opendata.cz/resource/business-entity/CZ26120593","http://www.w3.org/ns/regorg#orgType","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-types/112"
"http://linked.opendata.cz/resource/business-entity/CZ26120593","http://www.w3.org/ns/regorg#orgStatus","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-statuses/Aktivn%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ26120593","http://www.w3.org/ns/locn#address","http://linked.opendata.cz/resource/domain/ares/postal-address/201164976"
