"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F09%3A00002184%21RIV10-MO0-G44_____","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F09%3A00002184%21RIV10-MO0-G44_____","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F09%3A00002184%21RIV10-MO0-G44_____","http://purl.org/dc/terms/description","Pertussis is becoming a major health problem in countries achieving high coverage and increase in incidence reported in many countries. The incidence of pertussis in Europe is different, the lowest incidence, Portugal, the highest Switzerland. In many countries there is age shift in the incidence, from children to adolescents and adults."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F09%3A00002184%21RIV10-MO0-G44_____","http://purl.org/dc/terms/description","Pertuse se stává významným zdravotním éríblémem i v zemích dosahujících vysokou proočkovanost a vzestup incidence hlásí řada zemí. Výskyt pertuse v Evropě se liší, nejnižší incidenci má Portugalsko, nejvyšší Švýcarsko. V řadě zemí dochází k věkovému shiftu v incidenci, od dětí k adolescentům a dospělým osobám."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F09%3A00002184%21RIV10-MO0-G44_____","http://purl.org/dc/terms/description","Pertuse se stává významným zdravotním éríblémem i v zemích dosahujících vysokou proočkovanost a vzestup incidence hlásí řada zemí. Výskyt pertuse v Evropě se liší, nejnižší incidenci má Portugalsko, nejvyšší Švýcarsko. V řadě zemí dochází k věkovému shiftu v incidenci, od dětí k adolescentům a dospělým osobám."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F09%3A00002184%21RIV10-MO0-G44_____","http://purl.org/dc/terms/title","Možné strategie v očkování proti pertusi"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F09%3A00002184%21RIV10-MO0-G44_____","http://purl.org/dc/terms/title","Možné strategie v očkování proti pertusi"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F09%3A00002184%21RIV10-MO0-G44_____","http://purl.org/dc/terms/title","Possible strategies in vaccination against pertussis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F09%3A00002184%21RIV10-MO0-G44_____","http://www.w3.org/2004/02/skos/core#prefLabel","Possible strategies in vaccination against pertussis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F09%3A00002184%21RIV10-MO0-G44_____","http://www.w3.org/2004/02/skos/core#prefLabel","Možné strategie v očkování proti pertusi"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F09%3A00002184%21RIV10-MO0-G44_____","http://www.w3.org/2004/02/skos/core#prefLabel","Možné strategie v očkování proti pertusi"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F09%3A00002184%21RIV10-MO0-G44_____","http://www.w3.org/2004/02/skos/core#notation","RIV/60162694:G44__/09:00002184!RIV10-MO0-G44_____"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F09%3A00002184%21RIV10-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F09%3A00002184%21RIV10-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MO0FVZ0000502)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F09%3A00002184%21RIV10-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F09%3A00002184%21RIV10-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F09%3A00002184%21RIV10-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1802127"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F09%3A00002184%21RIV10-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F09%3A00002184%21RIV10-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F09%3A00002184%21RIV10-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F09%3A00002184%21RIV10-MO0-G44_____/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F09%3A00002184%21RIV10-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","327591"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F09%3A00002184%21RIV10-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60162694:G44__/09:00002184"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F09%3A00002184%21RIV10-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F09%3A00002184%21RIV10-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","pertussis; incidence"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F09%3A00002184%21RIV10-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/incidence"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F09%3A00002184%21RIV10-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/pertussis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F09%3A00002184%21RIV10-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F09%3A00002184%21RIV10-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[A85EE3C4AE91]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F09%3A00002184%21RIV10-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Vakcinologie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F09%3A00002184%21RIV10-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F09%3A00002184%21RIV10-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F09%3A00002184%21RIV10-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F09%3A00002184%21RIV10-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F09%3A00002184%21RIV10-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F09%3A00002184%21RIV10-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Chlíbek, Roman"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F09%3A00002184%21RIV10-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MO0FVZ0000502"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F09%3A00002184%21RIV10-MO0-G44_____","http://schema.org/issn","1802-3150"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F09%3A00002184%21RIV10-MO0-G44_____","http://schema.org/numberOfPages",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F09%3A00002184%21RIV10-MO0-G44_____","http://localhost/temp/predkladatel/organizacniJednotka","G44"
