"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P070PP003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P070PP003","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=PK96P070PP003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P070PP003","http://purl.org/dc/terms/description","Evid. a dokum. mob. fondů zpříst. pam. ve vazbě na vedení ústř. seznamu kult. památek. Evid. a fotodokumentace mob. a knihovních fondů zpříst. pam. ve vazbě na ISO (SEUD) Zdokonalení zákl. evid. mob. fondů pro zabezpečení kvalitní správy majetku - inventarizační protokoly, vyhodnocování stavu předm., kolorifikace fotodokumentace, multimedia. Sjednocení a centralizace dat. základny jako podklad pro zápis do ústř. seznamu. Konverze dat do prostředí ISO a jeho prostřednictvím do SEUD."
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P070PP003","http://purl.org/dc/terms/title","Development and conception of registering mobiliary funds(incl. library funds) of the open historic bldgs.-for keeping the Central List of Cult. Monuments"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P070PP003","http://purl.org/dc/terms/title","Vývoj a koncepce evidence a dokumentace mobiliárních fondů (vč. knihovních fondů) zpříst. památek pro potřeby vedení ústředního seznamu kult. památek"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P070PP003","http://www.w3.org/2004/02/skos/core#notation","PK96P070PP003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P070PP003","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/PK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P070PP003","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P070PP003/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P070PP003","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P070PP003/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P070PP003","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P070PP003","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/358903"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P070PP003","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AL"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P070PP003","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00078085"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P070PP003","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P070PP003","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P070PP003","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P070PP003","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P070PP003","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P070PP003","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P070PP003","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P070PP003","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P070PP003","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P070PP003","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/..K"
