"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-3TP1%2F086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-3TP1%2F086","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=2A-3TP1/086"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-3TP1%2F086","http://purl.org/dc/terms/description","*Jednou z cest realizace ekonomické intenzifikace dopravy na logistickém řetězci je technologie centralizace skladů, tj. vytváření logistických center pro kombinovanou dopravu. Záměrem projektu je vytvoření integrovaného informačního systému pro řízení procesů přepravy zboží v rámci sítě logistických center. Integrovaný informační systém bude zajišťovat především podporu pro operativní rozhodování na základě získaných informací, řízení procesu přepravy z domu do domu při optimalizaci využívání dopravních prostředků a dalších zdrojů při minimalizaci nákladů, poskytování komplexních informací pro on-line sledování pohybu a stavu zásilky (přepravní jednotky) v průběhu celého procesu přepravy z domu do domu. Hlavní cíle projektu jsou: definice procesního modelu a následný vývoj integrované IT podpory pro řízení procesů přepravy zboží v rámci sítě logistických center."
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-3TP1%2F086","http://purl.org/dc/terms/description","*One of the ways how to realize economical intensification in the logistic chain is the technology of central warehousing, i.e. creation of logistic centres for combined transportation. The intention of the project is to create an integrated information system for process management of goods transportation within the framework of the logistic centres network. The integrated information system will ensure above all support for operational decision-making based on acquired information, door-to-door transportation along with optimalization of means of transport use and further sources to minimize costs, providing a comprehensive information for on-line vehicle movement and consignment (transport unit) status monitoring in the course of the whole door-to-door transportation process. The main project goals are: procedure model definition and subsequent development of an integrated IT support for goods transportation procedures within the framework of the logistic centres network."
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-3TP1%2F086","http://purl.org/dc/terms/title","*Support of Logistic Centres for Combined Transportation Specialized in the Backbone Railway Transportation - Procedural Model and Development of an Intergated Information System."
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-3TP1%2F086","http://purl.org/dc/terms/title","*Podpora činnosti sítě logistických center pro kombinovanou dopravu při orientaci na páteřní železniční dopravu - procesní model a vývoj integrovaného informačního systému."
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-3TP1%2F086","http://www.w3.org/2004/02/skos/core#notation","2A-3TP1/086"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-3TP1%2F086","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/2A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-3TP1%2F086","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/2A-3TP1%2F086/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-3TP1%2F086","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/2A-3TP1%2F086/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-3TP1%2F086","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2012-07-23+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-3TP1%2F086","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-3TP1%2F086","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/C"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-3TP1%2F086","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/91916125"
