"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F12%3A39895601%21RIV13-MPO-25510___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F12%3A39895601%21RIV13-MPO-25510___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F12%3A39895601%21RIV13-MPO-25510___","http://purl.org/dc/terms/description","Plán testování integrace SW/HW obsahuje testování v laboratorních podmínkách tak i na funkčním stroji MUV. Testování je zaměřeno na testování čidel a akčních členů. Dále se zabývá doporučeným způsobem testování. Jedná se o funkční testování %22černé skříňky%22 tj. řídicího počítače jako jednoho celku a to jak v mezních hodnotách tak i simulací procesu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F12%3A39895601%21RIV13-MPO-25510___","http://purl.org/dc/terms/description","Plán testování integrace SW/HW obsahuje testování v laboratorních podmínkách tak i na funkčním stroji MUV. Testování je zaměřeno na testování čidel a akčních členů. Dále se zabývá doporučeným způsobem testování. Jedná se o funkční testování %22černé skříňky%22 tj. řídicího počítače jako jednoho celku a to jak v mezních hodnotách tak i simulací procesu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F12%3A39895601%21RIV13-MPO-25510___","http://purl.org/dc/terms/description","Plan integration testing SW / HW testing includes laboratory conditions as well as on a functional machine MUV. Testing is focused on testing of sensors and actuators. It also deals with the recommended way of testing. This is a functional test %22black box%22, ie the host PC as a whole, both in the limit values ??and the simulation process."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F12%3A39895601%21RIV13-MPO-25510___","http://purl.org/dc/terms/title","Plán testování integrace SW/HW"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F12%3A39895601%21RIV13-MPO-25510___","http://purl.org/dc/terms/title","Plán testování integrace SW/HW"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F12%3A39895601%21RIV13-MPO-25510___","http://purl.org/dc/terms/title","Plan integration testing SW / HW"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F12%3A39895601%21RIV13-MPO-25510___","http://www.w3.org/2004/02/skos/core#prefLabel","Plan integration testing SW / HW"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F12%3A39895601%21RIV13-MPO-25510___","http://www.w3.org/2004/02/skos/core#prefLabel","Plán testování integrace SW/HW"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F12%3A39895601%21RIV13-MPO-25510___","http://www.w3.org/2004/02/skos/core#prefLabel","Plán testování integrace SW/HW"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F12%3A39895601%21RIV13-MPO-25510___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216275:25510/12:39895601!RIV13-MPO-25510___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F12%3A39895601%21RIV13-MPO-25510___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A25510"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F12%3A39895601%21RIV13-MPO-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F12%3A39895601%21RIV13-MPO-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(FR-TI3/681)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F12%3A39895601%21RIV13-MPO-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F12%3A39895601%21RIV13-MPO-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6133266"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F12%3A39895601%21RIV13-MPO-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/O"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F12%3A39895601%21RIV13-MPO-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F12%3A39895601%21RIV13-MPO-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F12%3A39895601%21RIV13-MPO-25510___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F12%3A39895601%21RIV13-MPO-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","158792"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F12%3A39895601%21RIV13-MPO-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216275:25510/12:39895601"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F12%3A39895601%21RIV13-MPO-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F12%3A39895601%21RIV13-MPO-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","testing; integration; Plan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F12%3A39895601%21RIV13-MPO-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/testing"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F12%3A39895601%21RIV13-MPO-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Plan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F12%3A39895601%21RIV13-MPO-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/integration"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F12%3A39895601%21RIV13-MPO-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[DAD2C54B7EAE]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F12%3A39895601%21RIV13-MPO-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JO"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F12%3A39895601%21RIV13-MPO-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F12%3A39895601%21RIV13-MPO-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F12%3A39895601%21RIV13-MPO-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI3%2F681"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F12%3A39895601%21RIV13-MPO-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F12%3A39895601%21RIV13-MPO-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dvořák, Karel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F12%3A39895601%21RIV13-MPO-25510___","http://localhost/temp/predkladatel/organizacniJednotka","25510"
