"subject","predicate","object"
"http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-4535-2010/expression/cz/decision/2010/23-Cdo-4535-2010/cs/section/1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://salt.semanticauthoring.org/ontologies/sdo#Section"
"http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-4535-2010/expression/cz/decision/2010/23-Cdo-4535-2010/cs/section/1","http://salt.semanticauthoring.org/ontologies/sdo#hasParagraph","http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-4535-2010/expression/cz/decision/2010/23-Cdo-4535-2010/cs/section/1/paragraph/31"
"http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-4535-2010/expression/cz/decision/2010/23-Cdo-4535-2010/cs/section/1","http://salt.semanticauthoring.org/ontologies/sdo#hasParagraph","http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-4535-2010/expression/cz/decision/2010/23-Cdo-4535-2010/cs/section/1/paragraph/32"
"http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-4535-2010/expression/cz/decision/2010/23-Cdo-4535-2010/cs/section/1","http://salt.semanticauthoring.org/ontologies/sdo#hasParagraph","http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-4535-2010/expression/cz/decision/2010/23-Cdo-4535-2010/cs/section/1/paragraph/26"
"http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-4535-2010/expression/cz/decision/2010/23-Cdo-4535-2010/cs/section/1","http://salt.semanticauthoring.org/ontologies/sdo#hasParagraph","http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-4535-2010/expression/cz/decision/2010/23-Cdo-4535-2010/cs/section/1/paragraph/27"
"http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-4535-2010/expression/cz/decision/2010/23-Cdo-4535-2010/cs/section/1","http://salt.semanticauthoring.org/ontologies/sdo#hasParagraph","http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-4535-2010/expression/cz/decision/2010/23-Cdo-4535-2010/cs/section/1/paragraph/28"
"http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-4535-2010/expression/cz/decision/2010/23-Cdo-4535-2010/cs/section/1","http://salt.semanticauthoring.org/ontologies/sdo#hasParagraph","http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-4535-2010/expression/cz/decision/2010/23-Cdo-4535-2010/cs/section/1/paragraph/29"
"http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-4535-2010/expression/cz/decision/2010/23-Cdo-4535-2010/cs/section/1","http://salt.semanticauthoring.org/ontologies/sdo#hasParagraph","http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-4535-2010/expression/cz/decision/2010/23-Cdo-4535-2010/cs/section/1/paragraph/22"
"http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-4535-2010/expression/cz/decision/2010/23-Cdo-4535-2010/cs/section/1","http://salt.semanticauthoring.org/ontologies/sdo#hasParagraph","http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-4535-2010/expression/cz/decision/2010/23-Cdo-4535-2010/cs/section/1/paragraph/23"
"http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-4535-2010/expression/cz/decision/2010/23-Cdo-4535-2010/cs/section/1","http://salt.semanticauthoring.org/ontologies/sdo#hasParagraph","http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-4535-2010/expression/cz/decision/2010/23-Cdo-4535-2010/cs/section/1/paragraph/24"
