"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A212600061%21RIV%2F1998%2FMSM%2FMSM8D20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A212600061%21RIV%2F1998%2FMSM%2FMSM8D20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A212600061%21RIV%2F1998%2FMSM%2FMSM8D20","http://purl.org/dc/terms/title","Výpočtová analýza chování dlahy na artrodézu zápěstí"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A212600061%21RIV%2F1998%2FMSM%2FMSM8D20","http://purl.org/dc/terms/title","Computational Analysis of Behaviour of Splint for Carpal Arthrodesis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A212600061%21RIV%2F1998%2FMSM%2FMSM8D20","http://www.w3.org/2004/02/skos/core#prefLabel","Computational Analysis of Behaviour of Splint for Carpal Arthrodesis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A212600061%21RIV%2F1998%2FMSM%2FMSM8D20","http://www.w3.org/2004/02/skos/core#prefLabel","Výpočtová analýza chování dlahy na artrodézu zápěstí"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A212600061%21RIV%2F1998%2FMSM%2FMSM8D20","http://www.w3.org/2004/02/skos/core#notation","RIV:J04/98:212600061!RIV/1998/MSM/MSM8D20"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A212600061%21RIV%2F1998%2FMSM%2FMSM8D20","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","471;476"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A212600061%21RIV%2F1998%2FMSM%2FMSM8D20","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A212600061%21RIV%2F1998%2FMSM%2FMSM8D20","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6659373"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A212600061%21RIV%2F1998%2FMSM%2FMSM8D20","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/K"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A212600061%21RIV%2F1998%2FMSM%2FMSM8D20","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A212600061%21RIV%2F1998%2FMSM%2FMSM8D20","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A212600061%21RIV%2F1998%2FMSM%2FMSM8D20/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A212600061%21RIV%2F1998%2FMSM%2FMSM8D20","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","789051"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A212600061%21RIV%2F1998%2FMSM%2FMSM8D20","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:J04/98:212600061"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A212600061%21RIV%2F1998%2FMSM%2FMSM8D20","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[57562B6295EA]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A212600061%21RIV%2F1998%2FMSM%2FMSM8D20","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Žďár nad Sázavou"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A212600061%21RIV%2F1998%2FMSM%2FMSM8D20","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Engineering Mechanics 98"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A212600061%21RIV%2F1998%2FMSM%2FMSM8D20","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JO"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A212600061%21RIV%2F1998%2FMSM%2FMSM8D20","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A212600061%21RIV%2F1998%2FMSM%2FMSM8D20","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A212600061%21RIV%2F1998%2FMSM%2FMSM8D20","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A212600061%21RIV%2F1998%2FMSM%2FMSM8D20","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Micka, Michal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A212600061%21RIV%2F1998%2FMSM%2FMSM8D20","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Jírová, Jitka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A212600061%21RIV%2F1998%2FMSM%2FMSM8D20","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Jiroušek, Ondřej"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A212600061%21RIV%2F1998%2FMSM%2FMSM8D20","http://schema.org/numberOfPages",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A212600061%21RIV%2F1998%2FMSM%2FMSM8D20","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Ústav termomechaniky AV ČR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A212600061%21RIV%2F1998%2FMSM%2FMSM8D20","https://schema.org/isbn","80-85918-40-4"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A212600061%21RIV%2F1998%2FMSM%2FMSM8D20","http://localhost/temp/predkladatel/organizacniJednotka","21260"
