"subject","predicate","object"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#IncomeStatement"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232777","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12418"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232777","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12419"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232777","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12416"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232777","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12417"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232777","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12422"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232777","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12423"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232777","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12420"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232777","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12421"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232777","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12426"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232777","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12427"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232777","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12424"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232777","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12425"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232777","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12430"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232777","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12431"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232777","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12428"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232777","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12429"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232777","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12407"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232777","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12410"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232777","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12411"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232777","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12408"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232777","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12409"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232777","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12414"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232777","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12415"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232777","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12412"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232777","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12413"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232777","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170397"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232777","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170398"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232777","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170399"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232777","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170412"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232777","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170413"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232777","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170414"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232777","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170415"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232777","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170408"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232777","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170409"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232777","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170410"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232777","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170411"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232777","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170404"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232777","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170405"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232777","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170406"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232777","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170407"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232777","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170400"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232777","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170401"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232777","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170402"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232777","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170403"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232777","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170416"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232777","http://purl.org/czech-municipalities/income-statements#profitAfterTaxation","nodeID://b308603"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232777","http://purl.org/czech-municipalities/income-statements#profitBeforeTaxation","nodeID://b308602"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232777","http://purl.org/czech-municipalities/income-statements#reportedBy","http://linked.opendata.cz/resource/municipality/00232777"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232777","http://purl.org/czech-municipalities/income-statements#totalExpenses","nodeID://b308563"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232777","http://purl.org/czech-municipalities/income-statements#totalRevenues","nodeID://b308583"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232777","http://purl.org/dc/terms/issued",2010-12-31+02:00
"nodeID://b12407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12407","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308564"
"nodeID://b12407","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OperatingExpenses"
"nodeID://b12408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12408","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308565"
"nodeID://b12408","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#MaterialConsumption"
"nodeID://b12409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12409","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308566"
"nodeID://b12409","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#EnergyConsumption"
"nodeID://b12410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12410","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308567"
"nodeID://b12410","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherUnstorableSuppliesConsumption"
"nodeID://b12411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12411","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308568"
"nodeID://b12411","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Maintenance"
"nodeID://b12412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12412","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308569"
"nodeID://b12412","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TravellingExpenses"
"nodeID://b12413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12413","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308570"
"nodeID://b12413","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#RepresentationExpenses"
"nodeID://b12414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12414","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308571"
"nodeID://b12414","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherServices"
"nodeID://b12415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12415","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308572"
"nodeID://b12415","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Wages"
"nodeID://b12416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12416","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308573"
"nodeID://b12416","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SocialInsurance"
"nodeID://b12417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12417","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308574"
"nodeID://b12417","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherTaxes"
"nodeID://b12418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12418","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308575"
"nodeID://b12418","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#ContractPenaltiesExpenses"
"nodeID://b12419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12419","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308576"
"nodeID://b12419","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SoldMaterialExpenses"
"nodeID://b12420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12420","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308577"
"nodeID://b12420","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DepreciatedClaims"
"nodeID://b12421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12421","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308578"
"nodeID://b12421","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherOperatingExpenses"
"nodeID://b12422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12422","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308579"
"nodeID://b12422","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#FinancialExpenses"
"nodeID://b12423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12423","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308580"
"nodeID://b12423","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherFinancialExpenses"
"nodeID://b12424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12424","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308581"
"nodeID://b12424","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsExpenses"
"nodeID://b12425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12425","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308582"
"nodeID://b12425","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#LocalGovernmentsBudgetClaimsExpenses"
"nodeID://b12426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12426","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308604"
"nodeID://b12426","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#ConsumedPurchases"
"nodeID://b12427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12427","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308605"
"nodeID://b12427","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Services"
"nodeID://b12428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12428","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308606"
"nodeID://b12428","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#PersonalExpenses"
"nodeID://b12429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12429","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308607"
"nodeID://b12429","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TaxesFeesExpenses"
"nodeID://b12430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12430","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308608"
"nodeID://b12430","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DifferentOperatingExpenses"
"nodeID://b12431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12431","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308609"
"nodeID://b12431","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DepreciationsAndReserves"
"nodeID://b170397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170397","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308584"
"nodeID://b170397","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OperatingRevenues"
"nodeID://b170398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170398","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308585"
"nodeID://b170398","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ServicesSales"
"nodeID://b170399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170399","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308586"
"nodeID://b170399","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#RentRevenues"
"nodeID://b170400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170400","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308587"
"nodeID://b170400","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#SoldGoodsRevenues"
"nodeID://b170401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170401","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308588"
"nodeID://b170401","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#AdministrativeFeesRevenues"
"nodeID://b170402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170402","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308589"
"nodeID://b170402","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#LocalFeesRevenues"
"nodeID://b170403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170403","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308590"
"nodeID://b170403","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#SoldMaterialRevenues"
"nodeID://b170404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170404","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308591"
"nodeID://b170404","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OtherOperatingRevenues"
"nodeID://b170405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170405","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308592"
"nodeID://b170405","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#FinancialRevenues"
"nodeID://b170406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170406","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308593"
"nodeID://b170406","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#InterestsRevenues"
"nodeID://b170407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170407","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308594"
"nodeID://b170407","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#TaxesFeesRevenues"
"nodeID://b170408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170408","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308595"
"nodeID://b170408","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PersonalIncomeTaxes"
"nodeID://b170409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170409","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308596"
"nodeID://b170409","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#CorporalIncomeTaxes"
"nodeID://b170410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170410","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308597"
"nodeID://b170410","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ValueAddedTaxes"
"nodeID://b170411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170411","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308598"
"nodeID://b170411","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PropertyTaxes"
"nodeID://b170412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170412","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308599"
"nodeID://b170412","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsRevenues"
"nodeID://b170413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170413","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308600"
"nodeID://b170413","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#StateBudgetClaimsRevenues"
"nodeID://b170414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170414","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308601"
"nodeID://b170414","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#StateFundsClaimsRevenues"
"nodeID://b170415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170415","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308610"
"nodeID://b170415","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#Sales"
"nodeID://b170416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170416","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308611"
"nodeID://b170416","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#DifferentOperatingRevenues"
"nodeID://b308563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308563","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308563","http://purl.org/goodrelations/v1#hasCurrencyValue",2673
"nodeID://b308564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308564","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308564","http://purl.org/goodrelations/v1#hasCurrencyValue",2471
"nodeID://b308565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308565","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308565","http://purl.org/goodrelations/v1#hasCurrencyValue",377
"nodeID://b308566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308566","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308566","http://purl.org/goodrelations/v1#hasCurrencyValue",210
"nodeID://b308567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308567","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308567","http://purl.org/goodrelations/v1#hasCurrencyValue",49
"nodeID://b308568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308568","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308568","http://purl.org/goodrelations/v1#hasCurrencyValue",141
"nodeID://b308569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308569","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308569","http://purl.org/goodrelations/v1#hasCurrencyValue",32
"nodeID://b308570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308570","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308570","http://purl.org/goodrelations/v1#hasCurrencyValue",6
"nodeID://b308571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308571","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308571","http://purl.org/goodrelations/v1#hasCurrencyValue",1148
"nodeID://b308572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308572","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308572","http://purl.org/goodrelations/v1#hasCurrencyValue",364
"nodeID://b308573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308573","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308573","http://purl.org/goodrelations/v1#hasCurrencyValue",38
