"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6564","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=NC6564"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6564","http://purl.org/dc/terms/description","Development and testing of liposomal forms of various photosenzitizers, eg.meso-tetrakis/phenylporphine (TPP), in order to obtain the highly efficient form for photodynamic therapy of tumors. The basic test will lie in the experimental photodynamic therapy of human tumours (e.g.melanoma) implanted to nu/nu mice using intratumoral and intravenous application of liposomal photosenzitizer."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6564","http://purl.org/dc/terms/description","Vývoj a provádění testů liposomálních forem různých hydrofóbních fotosenzitizátorů, meso-tetrakis-fenylporfinu (TPP) a jiných, přičemž cílem je dosáhnout vysoce účinné liposomální formy fotosenzitizátoru pro fotodynamickou terapii tumorů. Základní test bude spočívat v experimentální fotodynamické terapii lidských tumorů (např.melanomu)impleantovaných nu/nu myším, při aplikaci liposomálních fotosenzitizátorů intratumorální či intravenósní."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6564","http://purl.org/dc/terms/title","Experimentální fotodynamická terapie zhoubných nádorů s využitím liposomálních forem nových fotosenzitizátorů"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6564","http://purl.org/dc/terms/title","Experimental photodynamic therapy of tumore with employment of liposomal forms of novel photosenzitizers"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6564","http://www.w3.org/2004/02/skos/core#notation","NC6564"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6564","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/NC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6564","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/NC6564/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6564","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/NC6564/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6564","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2004-07-12+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6564","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6564","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6564","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/1480149"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6564","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6564","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6564","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Photodynamic therapy;Liposomes;Photosenzitizers;Tumor desintegration;Drug development;Liposomal drug forms;Meso.tetrakis-phenylporphine;Addressed liposomes"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6564","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67985823"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6564","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6564","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6564","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6564","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",4
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6564","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",4
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6564","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6564","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6564","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0NC2001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6564","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6564","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6564","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Rozvoj metody fotodynamické terapie."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6564","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6564","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Photodynamic therapy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6564","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Liposomes"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6564","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Photosenzitizers"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6564","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Tumor desintegration"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6564","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Drug development"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6564","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Liposomal drug forms"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6564","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Meso.tetrakis-phenylporphine"
