"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F03%3APU42492%21RIV%2F2004%2FMSM%2F262304%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F03%3APU42492%21RIV%2F2004%2FMSM%2F262304%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F03%3APU42492%21RIV%2F2004%2FMSM%2F262304%2FN","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.fit.vutbr.cz/study/courses/IAS/private/.en"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F03%3APU42492%21RIV%2F2004%2FMSM%2F262304%2FN","http://purl.org/dc/terms/description","Assemblers - PowerPoint presentation of lectures"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F03%3APU42492%21RIV%2F2004%2FMSM%2F262304%2FN","http://purl.org/dc/terms/description","Assemblers - PowerPoint presentation of lectures"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F03%3APU42492%21RIV%2F2004%2FMSM%2F262304%2FN","http://purl.org/dc/terms/title","Assembly Languages"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F03%3APU42492%21RIV%2F2004%2FMSM%2F262304%2FN","http://purl.org/dc/terms/title","Assembly Languages"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F03%3APU42492%21RIV%2F2004%2FMSM%2F262304%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Assembly Languages"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F03%3APU42492%21RIV%2F2004%2FMSM%2F262304%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Assembly Languages"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F03%3APU42492%21RIV%2F2004%2FMSM%2F262304%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26230/03:PU42492!RIV/2004/MSM/262304/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F03%3APU42492%21RIV%2F2004%2FMSM%2F262304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F03%3APU42492%21RIV%2F2004%2FMSM%2F262304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MSM 262200012)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F03%3APU42492%21RIV%2F2004%2FMSM%2F262304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F03%3APU42492%21RIV%2F2004%2FMSM%2F262304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2397218"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F03%3APU42492%21RIV%2F2004%2FMSM%2F262304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F03%3APU42492%21RIV%2F2004%2FMSM%2F262304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F03%3APU42492%21RIV%2F2004%2FMSM%2F262304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F03%3APU42492%21RIV%2F2004%2FMSM%2F262304%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F03%3APU42492%21RIV%2F2004%2FMSM%2F262304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","599149"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F03%3APU42492%21RIV%2F2004%2FMSM%2F262304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26230/03:PU42492"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F03%3APU42492%21RIV%2F2004%2FMSM%2F262304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F03%3APU42492%21RIV%2F2004%2FMSM%2F262304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Assembly Languages, Assemblers, Intel Pentium Processors"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F03%3APU42492%21RIV%2F2004%2FMSM%2F262304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Intel%20Pentium%20Processors"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F03%3APU42492%21RIV%2F2004%2FMSM%2F262304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Assemblers"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F03%3APU42492%21RIV%2F2004%2FMSM%2F262304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Assembly%20Languages"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F03%3APU42492%21RIV%2F2004%2FMSM%2F262304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodPristupu","http://linked.opendata.cz/ontology/domain/vavai/riv/kodPristupu/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F03%3APU42492%21RIV%2F2004%2FMSM%2F262304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[B751B0852724]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F03%3APU42492%21RIV%2F2004%2FMSM%2F262304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/objednatelVyzkumneZpravy","Neuveden"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F03%3APU42492%21RIV%2F2004%2FMSM%2F262304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F03%3APU42492%21RIV%2F2004%2FMSM%2F262304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F03%3APU42492%21RIV%2F2004%2FMSM%2F262304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F03%3APU42492%21RIV%2F2004%2FMSM%2F262304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F03%3APU42492%21RIV%2F2004%2FMSM%2F262304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F03%3APU42492%21RIV%2F2004%2FMSM%2F262304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F03%3APU42492%21RIV%2F2004%2FMSM%2F262304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Zbořil, František"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F03%3APU42492%21RIV%2F2004%2FMSM%2F262304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/verzeVyzkumneZpravy","Neuveden"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F03%3APU42492%21RIV%2F2004%2FMSM%2F262304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20262200012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F03%3APU42492%21RIV%2F2004%2FMSM%2F262304%2FN","http://schema.org/numberOfPages",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F03%3APU42492%21RIV%2F2004%2FMSM%2F262304%2FN","http://localhost/temp/predkladatel/organizacniJednotka","26230"
