"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ00257893/vcard/buyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/vcard/ns#VCard"
"http://linked.opendata.cz/resource/business-entity/CZ00257893/vcard/buyer","http://www.w3.org/2006/vcard/ns#fn","Ing. Petr Sýkora - starosta města"
"http://linked.opendata.cz/resource/business-entity/CZ00257893/vcard/buyer","http://www.w3.org/2006/vcard/ns#fn","Ing. Eliška Bartásková"
"http://linked.opendata.cz/resource/business-entity/CZ00257893/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2753217"
"http://linked.opendata.cz/resource/business-entity/CZ00257893/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2753218"
"http://linked.opendata.cz/resource/business-entity/CZ00257893/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2861990"
"http://linked.opendata.cz/resource/business-entity/CZ00257893/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2861991"
"http://linked.opendata.cz/resource/business-entity/CZ00257893/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2840278"
"http://linked.opendata.cz/resource/business-entity/CZ00257893/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2840279"
"http://linked.opendata.cz/resource/business-entity/CZ00257893/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3101821"
"http://linked.opendata.cz/resource/business-entity/CZ00257893/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3101822"
"http://linked.opendata.cz/resource/business-entity/CZ00257893/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3079955"
"http://linked.opendata.cz/resource/business-entity/CZ00257893/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3079956"
"http://linked.opendata.cz/resource/business-entity/CZ00257893/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2948988"
"http://linked.opendata.cz/resource/business-entity/CZ00257893/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2948989"
"http://linked.opendata.cz/resource/business-entity/CZ00257893/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3014392"
"http://linked.opendata.cz/resource/business-entity/CZ00257893/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3014393"
"http://linked.opendata.cz/resource/business-entity/CZ00257893/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2992570"
"http://linked.opendata.cz/resource/business-entity/CZ00257893/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2796909"
"http://linked.opendata.cz/resource/business-entity/CZ00257893/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2992571"
"http://linked.opendata.cz/resource/business-entity/CZ00257893/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2970771"
"http://linked.opendata.cz/resource/business-entity/CZ00257893/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2796910"
"http://linked.opendata.cz/resource/business-entity/CZ00257893/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2905494"
"http://linked.opendata.cz/resource/business-entity/CZ00257893/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2970772"
"http://linked.opendata.cz/resource/business-entity/CZ00257893/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2905495"
"http://linked.opendata.cz/resource/business-entity/CZ00257893/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3036224"
"http://linked.opendata.cz/resource/business-entity/CZ00257893/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3036225"
"http://linked.opendata.cz/resource/business-entity/CZ00257893/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2883738"
"http://linked.opendata.cz/resource/business-entity/CZ00257893/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2883739"
"http://linked.opendata.cz/resource/business-entity/CZ00257893/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2818574"
"http://linked.opendata.cz/resource/business-entity/CZ00257893/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2775254"
"http://linked.opendata.cz/resource/business-entity/CZ00257893/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2818575"
"http://linked.opendata.cz/resource/business-entity/CZ00257893/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2775255"
"http://linked.opendata.cz/resource/business-entity/CZ00257893/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3058091"
"http://linked.opendata.cz/resource/business-entity/CZ00257893/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3058092"
"http://linked.opendata.cz/resource/business-entity/CZ00257893/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2742115"
"http://linked.opendata.cz/resource/business-entity/CZ00257893/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2742116"
"http://linked.opendata.cz/resource/business-entity/CZ00257893/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2927245"
"http://linked.opendata.cz/resource/business-entity/CZ00257893/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2927246"
"http://linked.opendata.cz/resource/business-entity/CZ00257893/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3262955"
"http://linked.opendata.cz/resource/business-entity/CZ00257893/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3241402"
"http://linked.opendata.cz/resource/business-entity/CZ00257893/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3241403"
"http://linked.opendata.cz/resource/business-entity/CZ00257893/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3273742"
"http://linked.opendata.cz/resource/business-entity/CZ00257893/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3273741"
"http://linked.opendata.cz/resource/business-entity/CZ00257893/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3198406"
"http://linked.opendata.cz/resource/business-entity/CZ00257893/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3166199"
"http://linked.opendata.cz/resource/business-entity/CZ00257893/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3198405"
"http://linked.opendata.cz/resource/business-entity/CZ00257893/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3230639"
"http://linked.opendata.cz/resource/business-entity/CZ00257893/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3144790"
"http://linked.opendata.cz/resource/business-entity/CZ00257893/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3144791"
"http://linked.opendata.cz/resource/business-entity/CZ00257893/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3176926"
"http://linked.opendata.cz/resource/business-entity/CZ00257893/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3295352"
"http://linked.opendata.cz/resource/business-entity/CZ00257893/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3295353"
"http://linked.opendata.cz/resource/business-entity/CZ00257893/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3166200"
"http://linked.opendata.cz/resource/business-entity/CZ00257893/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3176925"
"http://linked.opendata.cz/resource/business-entity/CZ00257893/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3230640"
"http://linked.opendata.cz/resource/business-entity/CZ00257893/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3155488"
"http://linked.opendata.cz/resource/business-entity/CZ00257893/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3155489"
"http://linked.opendata.cz/resource/business-entity/CZ00257893/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3209148"
"http://linked.opendata.cz/resource/business-entity/CZ00257893/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3128384"
"http://linked.opendata.cz/resource/business-entity/CZ00257893/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3128385"
"http://linked.opendata.cz/resource/business-entity/CZ00257893/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3209147"
"http://linked.opendata.cz/resource/business-entity/CZ00257893/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3306154"
"http://linked.opendata.cz/resource/business-entity/CZ00257893/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3306155"
"http://linked.opendata.cz/resource/business-entity/CZ00257893/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3219894"
"http://linked.opendata.cz/resource/business-entity/CZ00257893/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3187658"
"http://linked.opendata.cz/resource/business-entity/CZ00257893/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3219893"
"http://linked.opendata.cz/resource/business-entity/CZ00257893/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3187657"
"http://linked.opendata.cz/resource/business-entity/CZ00257893/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3133972"
"http://linked.opendata.cz/resource/business-entity/CZ00257893/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3252172"
"http://linked.opendata.cz/resource/business-entity/CZ00257893/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3252173"
"http://linked.opendata.cz/resource/business-entity/CZ00257893/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3284546"
"http://linked.opendata.cz/resource/business-entity/CZ00257893/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3133971"
"http://linked.opendata.cz/resource/business-entity/CZ00257893/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3284547"
"http://linked.opendata.cz/resource/business-entity/CZ00257893/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3262956"
"http://linked.opendata.cz/resource/business-entity/CZ00257893/vcard/buyer","http://www.w3.org/2006/vcard/ns#url","http://www.kaznejov.cz"
