"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP106%2F01%2FP089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP106%2F01%2FP089","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GP106/01/P089"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP106%2F01%2FP089","http://purl.org/dc/terms/description","Navrhovaný projekt se zabývá zdokonalováním selektivity chemických senzorů připravovaných PLD technologií. Zlepšení selektivity se dosáhne depozicí povrchových membrán na bázi různě substituovaných polysiloxanů. Optimalizace depozice polysiloxanů z hledi"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP106%2F01%2FP089","http://purl.org/dc/terms/description","The project deals with the improvement of selectivity of chemical sensors prepared by PLD technology. The improvement of sensor selectivity will be achieved by the deposition of surface selective membranes based on substituted silicones. The deposition o"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP106%2F01%2FP089","http://purl.org/dc/terms/title","Uplatnění vrstev připravených metodou PLD při přípravě selektivních čidel"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP106%2F01%2FP089","http://purl.org/dc/terms/title","Employing of PLD prepared layers for the preparation of selective sensors"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP106%2F01%2FP089","http://www.w3.org/2004/02/skos/core#notation","GP106/01/P089"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP106%2F01%2FP089","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP106%2F01%2FP089","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GP106%2F01%2FP089/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP106%2F01%2FP089","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GP106%2F01%2FP089/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP106%2F01%2FP089","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2008-05-19+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP106%2F01%2FP089","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP106%2F01%2FP089","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP106%2F01%2FP089","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/1404783"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP106%2F01%2FP089","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JJ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP106%2F01%2FP089","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP106%2F01%2FP089","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Neuvedeno."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP106%2F01%2FP089","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A22340"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP106%2F01%2FP089","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP106%2F01%2FP089","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP106%2F01%2FP089","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP106%2F01%2FP089","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",7
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP106%2F01%2FP089","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",7
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP106%2F01%2FP089","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP106%2F01%2FP089","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP106%2F01%2FP089","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02002GA-PD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP106%2F01%2FP089","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP106%2F01%2FP089","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP106%2F01%2FP089","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP106%2F01%2FP089","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP106%2F01%2FP089","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Řešiteli se podařilo spoluprací s kolegy z Ústavu inženýrství pevných látek VŠCHT a spoluprací s pracovištěm FzÚ AV ČR optimalizovat podmínky laserové depozice chemických senzorů na detekci velmi malých množství plynů. Touto optimalizací byla zlepšena se"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP106%2F01%2FP089","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
