"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F11%3A00445400%21RIV12-MO0-G43_____","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F11%3A00445400%21RIV12-MO0-G43_____","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F11%3A00445400%21RIV12-MO0-G43_____","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://vavtest.unob.cz/registr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F11%3A00445400%21RIV12-MO0-G43_____","http://purl.org/dc/terms/description","This sub-chapter provides to the readers generic definitions of quality, dependability and risk management terms. It is intended as a top-level generic part of this book in the common understanding of all related matters in terms of “Maintenance Modelling and Applications”. The aim of this section is to promote a coherent approach to the description fundamental terminology of quality, dependability and risk. Its purpose is to contribute towards mutual understanding amongst the readers of this book and to use its following parts properly."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F11%3A00445400%21RIV12-MO0-G43_____","http://purl.org/dc/terms/description","This sub-chapter provides to the readers generic definitions of quality, dependability and risk management terms. It is intended as a top-level generic part of this book in the common understanding of all related matters in terms of “Maintenance Modelling and Applications”. The aim of this section is to promote a coherent approach to the description fundamental terminology of quality, dependability and risk. Its purpose is to contribute towards mutual understanding amongst the readers of this book and to use its following parts properly."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F11%3A00445400%21RIV12-MO0-G43_____","http://purl.org/dc/terms/title","Appendix 2: Essential Terminology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F11%3A00445400%21RIV12-MO0-G43_____","http://purl.org/dc/terms/title","Appendix 2: Essential Terminology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F11%3A00445400%21RIV12-MO0-G43_____","http://www.w3.org/2004/02/skos/core#prefLabel","Appendix 2: Essential Terminology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F11%3A00445400%21RIV12-MO0-G43_____","http://www.w3.org/2004/02/skos/core#prefLabel","Appendix 2: Essential Terminology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F11%3A00445400%21RIV12-MO0-G43_____","http://www.w3.org/2004/02/skos/core#notation","RIV/60162694:G43__/11:00445400!RIV12-MO0-G43_____"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F11%3A00445400%21RIV12-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F11%3A00445400%21RIV12-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F11%3A00445400%21RIV12-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F11%3A00445400%21RIV12-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5552575"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F11%3A00445400%21RIV12-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F11%3A00445400%21RIV12-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F11%3A00445400%21RIV12-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F11%3A00445400%21RIV12-MO0-G43_____/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F11%3A00445400%21RIV12-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","186719"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F11%3A00445400%21RIV12-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60162694:G43__/11:00445400"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F11%3A00445400%21RIV12-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F11%3A00445400%21RIV12-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","dependability; saftey; terminology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F11%3A00445400%21RIV12-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/terminology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F11%3A00445400%21RIV12-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/saftey"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F11%3A00445400%21RIV12-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/dependability"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F11%3A00445400%21RIV12-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[0A9CDD87BD07]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F11%3A00445400%21RIV12-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Oslo"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F11%3A00445400%21RIV12-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevEdiceCisloSvazku","neuveden"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F11%3A00445400%21RIV12-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Maintenance Modelling and Applications"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F11%3A00445400%21RIV12-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F11%3A00445400%21RIV12-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F11%3A00445400%21RIV12-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetStranKnihy",891
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F11%3A00445400%21RIV12-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F11%3A00445400%21RIV12-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F11%3A00445400%21RIV12-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vališ, David"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F11%3A00445400%21RIV12-MO0-G43_____","http://schema.org/numberOfPages",22
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F11%3A00445400%21RIV12-MO0-G43_____","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Det Norske Veritas AS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F11%3A00445400%21RIV12-MO0-G43_____","https://schema.org/isbn","978-82-515-0316-7"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F11%3A00445400%21RIV12-MO0-G43_____","http://localhost/temp/predkladatel/organizacniJednotka","G43"
